"subject","predicate","object"
"http://dbpedia.org/resource/William_Grasby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/William_Grasby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_Grasby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William_Grasby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/William_Grasby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/William_Grasby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William_Grasby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianEducationists"
"http://dbpedia.org/resource/William_Grasby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/William_Grasby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/William_Grasby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/William_Grasby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/William_Grasby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110631941"
"http://dbpedia.org/resource/William_Grasby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_Grasby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/William_Grasby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educationist110045454"
"http://dbpedia.org/resource/William_Grasby","http://www.w3.org/2000/01/rdf-schema#label","William Grasby"
"http://dbpedia.org/resource/William_Grasby","http://www.w3.org/2000/01/rdf-schema#comment","William Catton Grasby (2 October 1859 – 26 October 1930) was an Australian agricultural journalist and educationist. Grasby was born at Balhannah in South Australia to Yorkshire-born farmer William Grasby and Frances, née Catton. He was educated at home, and from the age of thirteen was a pupil-teacher. He travelled to Europe in 1881 and returned to Australia to teach in primary schools, founding the Payneham Boys' Field Club in 1887 and advocating reform in educational policies in South Australia. In 1891 he published Teaching in Three Continents, the result of two years' study of education in North America, Great Britain and Europe. He summarised his proposals in Our Public Schools, a polemic that advocated kindergartens, practical education, abolition of school fees, results-based wages"
"http://dbpedia.org/resource/William_Grasby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930_deaths"
"http://dbpedia.org/resource/William_Grasby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1859_births"
"http://dbpedia.org/resource/William_Grasby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_educational_theorists"
"http://dbpedia.org/resource/William_Grasby","http://dbpedia.org/ontology/wikiPageID",33718349
"http://dbpedia.org/resource/William_Grasby","http://dbpedia.org/ontology/wikiPageRevisionID",1085067689
"http://dbpedia.org/resource/William_Grasby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diabetes"
"http://dbpedia.org/resource/William_Grasby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gangrene"
"http://dbpedia.org/resource/William_Grasby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930_deaths"
"http://dbpedia.org/resource/William_Grasby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Australia"
"http://dbpedia.org/resource/William_Grasby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservation_movement"
"http://dbpedia.org/resource/William_Grasby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_West_Australian"
"http://dbpedia.org/resource/William_Grasby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Senate"
"http://dbpedia.org/resource/William_Grasby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_(politician)"
"http://dbpedia.org/resource/William_Grasby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/William_Grasby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Britain"
"http://dbpedia.org/resource/William_Grasby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Payneham,_South_Australia"
"http://dbpedia.org/resource/William_Grasby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balhannah,_South_Australia"
"http://dbpedia.org/resource/William_Grasby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkshire"
"http://dbpedia.org/resource/William_Grasby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1859_births"
"http://dbpedia.org/resource/William_Grasby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Harper_(mayor)"
"http://dbpedia.org/resource/William_Grasby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unley,_South_Australia"
"http://dbpedia.org/resource/William_Grasby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_America"
"http://dbpedia.org/resource/William_Grasby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kindergarten"
"http://dbpedia.org/resource/William_Grasby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tertiary_education"
"http://dbpedia.org/resource/William_Grasby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasmania"
"http://dbpedia.org/resource/William_Grasby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australian_Parliament"
"http://dbpedia.org/resource/William_Grasby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Guildford,_Western_Australia"
"http://dbpedia.org/resource/William_Grasby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polemic"
"http://dbpedia.org/resource/William_Grasby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australia"
"http://dbpedia.org/resource/William_Grasby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_educational_theorists"
"http://dbpedia.org/resource/William_Grasby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Western_Australia"
"http://dbpedia.org/resource/William_Grasby","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xAyd"
"http://dbpedia.org/resource/William_Grasby","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8010120"
"http://dbpedia.org/resource/William_Grasby","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/William_Grasby"
"http://dbpedia.org/resource/William_Grasby","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhv_vz"
"http://dbpedia.org/resource/William_Grasby","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/William_Grasby","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source"
"http://dbpedia.org/resource/William_Grasby","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/William_Grasby","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/William_Grasby","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
