"subject","predicate","object"
"http://dbpedia.org/resource/Lucy_Hay,_Countess_of_Carlisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenOfTheStuartPeriod"
"http://dbpedia.org/resource/Lucy_Hay,_Countess_of_Carlisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDaughtersOfBritishEarls"
"http://dbpedia.org/resource/Lucy_Hay,_Countess_of_Carlisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prisoner110476086"
"http://dbpedia.org/resource/Lucy_Hay,_Countess_of_Carlisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryWomen"
"http://dbpedia.org/resource/Lucy_Hay,_Countess_of_Carlisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lucy_Hay,_Countess_of_Carlisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Lucy_Hay,_Countess_of_Carlisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FemaleAristocrat110083823"
"http://dbpedia.org/resource/Lucy_Hay,_Countess_of_Carlisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relative110235549"
"http://dbpedia.org/resource/Lucy_Hay,_Countess_of_Carlisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Lucy_Hay,_Countess_of_Carlisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Lucy_Hay,_Countess_of_Carlisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Lucy_Hay,_Countess_of_Carlisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Daughter109992837"
"http://dbpedia.org/resource/Lucy_Hay,_Countess_of_Carlisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/Lucy_Hay,_Countess_of_Carlisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FemaleOffspring110084043"
"http://dbpedia.org/resource/Lucy_Hay,_Countess_of_Carlisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lucy_Hay,_Countess_of_Carlisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lucy_Hay,_Countess_of_Carlisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Lucy_Hay,_Countess_of_Carlisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Offspring110373998"
"http://dbpedia.org/resource/Lucy_Hay,_Countess_of_Carlisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Countess109970402"
"http://dbpedia.org/resource/Lucy_Hay,_Countess_of_Carlisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrisonersInTheTowerOfLondon"
"http://dbpedia.org/resource/Lucy_Hay,_Countess_of_Carlisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishCountesses"
"http://dbpedia.org/resource/Lucy_Hay,_Countess_of_Carlisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Lucy_Hay,_Countess_of_Carlisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Child109918248"
"http://dbpedia.org/resource/Lucy_Hay,_Countess_of_Carlisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Lucy_Hay,_Countess_of_Carlisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lucy_Hay,_Countess_of_Carlisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Lucy_Hay,_Countess_of_Carlisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Lucy_Hay,_Countess_of_Carlisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Lucy_Hay,_Countess_of_Carlisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Lucy_Hay,_Countess_of_Carlisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noblewoman110242791"
"http://dbpedia.org/resource/Lucy_Hay,_Countess_of_Carlisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lucy_Hay,_Countess_of_Carlisle","http://www.w3.org/2000/01/rdf-schema#label","Λούσι Χάι, κόμισσα του Καρλάιλ"
"http://dbpedia.org/resource/Lucy_Hay,_Countess_of_Carlisle","http://www.w3.org/2000/01/rdf-schema#label","Lucy Hay"
"http://dbpedia.org/resource/Lucy_Hay,_Countess_of_Carlisle","http://www.w3.org/2000/01/rdf-schema#label","Люси Хэй, графиня Карлайл"
"http://dbpedia.org/resource/Lucy_Hay,_Countess_of_Carlisle","http://www.w3.org/2000/01/rdf-schema#label","Lucy Percy"
"http://dbpedia.org/resource/Lucy_Hay,_Countess_of_Carlisle","http://www.w3.org/2000/01/rdf-schema#label","لوسي هاي كونتيسة كارلايل"
"http://dbpedia.org/resource/Lucy_Hay,_Countess_of_Carlisle","http://www.w3.org/2000/01/rdf-schema#label","Lucy Hay, Countess of Carlisle"
"http://dbpedia.org/resource/Lucy_Hay,_Countess_of_Carlisle","http://www.w3.org/2000/01/rdf-schema#label","Lucy Hay, grevinna av Carlisle"
"http://dbpedia.org/resource/Lucy_Hay,_Countess_of_Carlisle","http://www.w3.org/2000/01/rdf-schema#label","Lucy Hay"
"http://dbpedia.org/resource/Lucy_Hay,_Countess_of_Carlisle","http://www.w3.org/2000/01/rdf-schema#comment","Lucy Percy, conosciuta anche col nome di Lucy di Carlisle, (1599 – 5 novembre 1660), è stata una nobildonna e agente segreto britannica."
"http://dbpedia.org/resource/Lucy_Hay,_Countess_of_Carlisle","http://www.w3.org/2000/01/rdf-schema#comment","Lucy Hay, grevinna av Carlisle, född Percy 1599, död 5 november 1660, var en engelsk hovfunktionär, känd för sin politiska aktivitet under det engelska inbördeskriget, för sin skönhet och kvickhet."
"http://dbpedia.org/resource/Lucy_Hay,_Countess_of_Carlisle","http://www.w3.org/2000/01/rdf-schema#comment","Η Λούσι Χάι, κόμισσα του Καρλάιλ (1599 - 5 Νοεμβρίου 1660) Αγγλίδα ευγενής γνωστή για την ομορφιά της και την εξυπνάδα της με σημαντικό ρόλο στον Αγγλικό εμφύλιο πόλεμο ήταν δεύτερη κόρη του Χένρι Πέρσι, 9ου κόμη του Νορθάμπερλαντ ή ""Σοφού κόμη"" και της Λαίδης Ντόροθυ Ντεβερέ. Έγινε δεύτερη σύζυγος (1617) του Τζέιμς Χάι, 1ου κόμη του Καρλάιλ. Η γοητεία της εκφράζεται σε ποιητές όπως ο Τόμας Κάρου (1595 - 1640), ο Ουίλιαμ Κάρτυριτ (1611 - 1643), ο Ρομπέρ Χέρικ (1591 - 1674) και ο Σερ Τζον Σάκλινγκ (1609 - 1641). Η βασίλισσα Ερριέττα Μαρία της Γαλλίας την διόρισε λαίδη της κρεβατοκάμαρας και την έκανε ευνοουμένη, συμμετείχε σε δυο διάσημα πάρτι μασκέ."
"http://dbpedia.org/resource/Lucy_Hay,_Countess_of_Carlisle","http://www.w3.org/2000/01/rdf-schema#comment","لوسي هاي كونتيسة كارلايل (اسم الولادة بريسي، 1599- 5 نوفمبر 1660)، محامية إنجليزية، معروفة بجمالها وذكائها. شاركت في العديد من المؤامرات السياسية خلال الحرب الأهلية الإنجليزية."
"http://dbpedia.org/resource/Lucy_Hay,_Countess_of_Carlisle","http://www.w3.org/2000/01/rdf-schema#comment","Lucy Hay, Countess of Carlisle (née Percy; 1599 – 5 November 1660) was an English courtier known for her beauty and wit. She was involved in many political intrigues during the English Civil War."
"http://dbpedia.org/resource/Lucy_Hay,_Countess_of_Carlisle","http://www.w3.org/2000/01/rdf-schema#comment","Люси Хэй (урожденная Перси), графиня Карлайл (1599 — 5 ноября 1660) (eng. Lucy Hay, Countess of Carlisle, née Percy) была придворной дамой, известной своей красотой и остроумием. Она принимала участие во многих политических интригах во время английской гражданской войны (англ. English Civil War). В 1626 году назначена камер-фрейлиной королевы Англии Генриетты Марии."
"http://dbpedia.org/resource/Lucy_Hay,_Countess_of_Carlisle","http://www.w3.org/2000/01/rdf-schema#comment","Lucy Percy, comtesse de Carlisle, née en 1599 et morte le 5 novembre 1660, est la seconde femme de James Hay (1er comte de Carlisle), qu'elle épouse contre la volonté de son père."
"http://dbpedia.org/resource/Lucy_Hay,_Countess_of_Carlisle","http://www.w3.org/2000/01/rdf-schema#comment","Lucy Hay, condesa de Carlisle, de soltera Percy, (1599 – 5 de noviembre de 1660) fue una cortesana inglesa conocida por su belleza e ingenio. Estuvo involucrada en muchas intrigas políticas durante la Guerra Civil Inglesa ."
"http://dbpedia.org/resource/Lucy_Hay,_Countess_of_Carlisle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lucy_Percy_van_Dyck_2.jpg"
"http://dbpedia.org/resource/Lucy_Hay,_Countess_of_Carlisle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LucyCountessOfCarlisle.jpg"
"http://dbpedia.org/resource/Lucy_Hay,_Countess_of_Carlisle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_English_women"
"http://dbpedia.org/resource/Lucy_Hay,_Countess_of_Carlisle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Daughters_of_British_earls"
"http://dbpedia.org/resource/Lucy_Hay,_Countess_of_Carlisle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_in_the_English_Civil_War"
"http://dbpedia.org/resource/Lucy_Hay,_Countess_of_Carlisle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1660_deaths"
"http://dbpedia.org/resource/Lucy_Hay,_Countess_of_Carlisle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_countesses"
"http://dbpedia.org/resource/Lucy_Hay,_Countess_of_Carlisle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_wartime_spies"
"http://dbpedia.org/resource/Lucy_Hay,_Countess_of_Carlisle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1599_births"
"http://dbpedia.org/resource/Lucy_Hay,_Countess_of_Carlisle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Percy_family"
"http://dbpedia.org/resource/Lucy_Hay,_Countess_of_Carlisle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Court_of_Charles_I_of_England"
"http://dbpedia.org/resource/Lucy_Hay,_Countess_of_Carlisle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_and_English_royal_favourites"
"http://dbpedia.org/resource/Lucy_Hay,_Countess_of_Carlisle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_English_nobility"
"http://dbpedia.org/resource/Lucy_Hay,_Countess_of_Carlisle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_spies"
"http://dbpedia.org/resource/Lucy_Hay,_Countess_of_Carlisle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ladies_of_the_Bedchamber"
"http://dbpedia.org/resource/Lucy_Hay,_Countess_of_Carlisle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clan_Hay"
"http://dbpedia.org/resource/Lucy_Hay,_Countess_of_Carlisle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Household_of_Henrietta_Maria"
"http://dbpedia.org/resource/Lucy_Hay,_Countess_of_Carlisle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_courtiers"
"http://dbpedia.org/resource/Lucy_Hay,_Countess_of_Carlisle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prisoners_in_the_Tower_of_London"
"http://dbpedia.org/resource/Lucy_Hay,_Countess_of_Carlisle","http://dbpedia.org/ontology/wikiPageID",495444
"http://dbpedia.org/resource/Lucy_Hay,_Countess_of_Carlisle","http://dbpedia.org/ontology/wikiPageRevisionID",1096844050
"http://dbpedia.org/resource/Lucy_Hay,_Countess_of_Carlisle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_English_women"
"http://dbpedia.org/resource/Lucy_Hay,_Countess_of_Carlisle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Daughters_of_British_earls"
"http://dbpedia.org/resource/Lucy_Hay,_Countess_of_Carlisle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Cartwright_(dramatist)"
"http://dbpedia.org/resource/Lucy_Hay,_Countess_of_Carlisle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henrietta_Maria_of_France"
"http://dbpedia.org/resource/Lucy_Hay,_Countess_of_Carlisle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_in_the_English_Civil_War"
"http://dbpedia.org/resource/Lucy_Hay,_Countess_of_Carlisle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milady_de_Winter"
"http://dbpedia.org/resource/Lucy_Hay,_Countess_of_Carlisle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Five_members"
"http://dbpedia.org/resource/Lucy_Hay,_Countess_of_Carlisle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_I_of_England"
"http://dbpedia.org/resource/Lucy_Hay,_Countess_of_Carlisle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Carew"
"http://dbpedia.org/resource/Lucy_Hay,_Countess_of_Carlisle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_of_Austria"
"http://dbpedia.org/resource/Lucy_Hay,_Countess_of_Carlisle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Rich,_1st_Earl_of_Holland"
"http://dbpedia.org/resource/Lucy_Hay,_Countess_of_Carlisle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1660_deaths"
"http://dbpedia.org/resource/Lucy_Hay,_Countess_of_Carlisle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:LucyCountessOfCarlisle.jpg"
"http://dbpedia.org/resource/Lucy_Hay,_Countess_of_Carlisle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masque"
"http://dbpedia.org/resource/Lucy_Hay,_Countess_of_Carlisle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Devereux,_3rd_Earl_of_Essex"
"http://dbpedia.org/resource/Lucy_Hay,_Countess_of_Carlisle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guardian.co.uk"
"http://dbpedia.org/resource/Lucy_Hay,_Countess_of_Carlisle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Restoration"
"http://dbpedia.org/resource/Lucy_Hay,_Countess_of_Carlisle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thames"
"http://dbpedia.org/resource/Lucy_Hay,_Countess_of_Carlisle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_countesses"
"http://dbpedia.org/resource/Lucy_Hay,_Countess_of_Carlisle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1599_births"
"http://dbpedia.org/resource/Lucy_Hay,_Countess_of_Carlisle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lucy_Percy_van_Dyck_2.jpg"
"http://dbpedia.org/resource/Lucy_Hay,_Countess_of_Carlisle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Percy,_Countess_of_Northumberland"
"http://dbpedia.org/resource/Lucy_Hay,_Countess_of_Carlisle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Percy,_9th_Earl_of_Northumberland"
"http://dbpedia.org/resource/Lucy_Hay,_Countess_of_Carlisle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_of_the_Bedchamber"
"http://dbpedia.org/resource/Lucy_Hay,_Countess_of_Carlisle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Percy_family"
"http://dbpedia.org/resource/Lucy_Hay,_Countess_of_Carlisle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Female_wartime_spies"
"http://dbpedia.org/resource/Lucy_Hay,_Countess_of_Carlisle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Parliament"
"http://dbpedia.org/resource/Lucy_Hay,_Countess_of_Carlisle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rack_(torture)"
"http://dbpedia.org/resource/Lucy_Hay,_Countess_of_Carlisle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Pym"
"http://dbpedia.org/resource/Lucy_Hay,_Countess_of_Carlisle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_England"
"http://dbpedia.org/resource/Lucy_Hay,_Countess_of_Carlisle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandre_Dumas,_père"
"http://dbpedia.org/resource/Lucy_Hay,_Countess_of_Carlisle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Villiers,_1st_Duke_of_Buckingham"
"http://dbpedia.org/resource/Lucy_Hay,_Countess_of_Carlisle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Three_Musketeers"
"http://dbpedia.org/resource/Lucy_Hay,_Countess_of_Carlisle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encyclopædia_Britannica"
"http://dbpedia.org/resource/Lucy_Hay,_Countess_of_Carlisle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Court_of_Charles_I_of_England"
"http://dbpedia.org/resource/Lucy_Hay,_Countess_of_Carlisle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Hay,_1st_Earl_of_Carlisle"
"http://dbpedia.org/resource/Lucy_Hay,_Countess_of_Carlisle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Herrick_(poet)"
"http://dbpedia.org/resource/Lucy_Hay,_Countess_of_Carlisle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Civil_War"
"http://dbpedia.org/resource/Lucy_Hay,_Countess_of_Carlisle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_spies"
"http://dbpedia.org/resource/Lucy_Hay,_Countess_of_Carlisle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toby_Matthew"
"http://dbpedia.org/resource/Lucy_Hay,_Countess_of_Carlisle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_and_English_royal_favourites"
"http://dbpedia.org/resource/Lucy_Hay,_Countess_of_Carlisle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_II_of_England"
"http://dbpedia.org/resource/Lucy_Hay,_Countess_of_Carlisle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_de_Rohan"
"http://dbpedia.org/resource/Lucy_Hay,_Countess_of_Carlisle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clan_Hay"
"http://dbpedia.org/resource/Lucy_Hay,_Countess_of_Carlisle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_English_nobility"
"http://dbpedia.org/resource/Lucy_Hay,_Countess_of_Carlisle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ladies_of_the_Bedchamber"
"http://dbpedia.org/resource/Lucy_Hay,_Countess_of_Carlisle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Household_of_Henrietta_Maria"
"http://dbpedia.org/resource/Lucy_Hay,_Countess_of_Carlisle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courtier"
"http://dbpedia.org/resource/Lucy_Hay,_Countess_of_Carlisle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Wentworth,_1st_Earl_of_Strafford"
"http://dbpedia.org/resource/Lucy_Hay,_Countess_of_Carlisle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_courtiers"
"http://dbpedia.org/resource/Lucy_Hay,_Countess_of_Carlisle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Suckling_(poet)"
"http://dbpedia.org/resource/Lucy_Hay,_Countess_of_Carlisle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tower_of_London"
"http://dbpedia.org/resource/Lucy_Hay,_Countess_of_Carlisle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prisoners_in_the_Tower_of_London"
"http://dbpedia.org/resource/Lucy_Hay,_Countess_of_Carlisle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_de_La_Rochefoucauld_(writer)"
"http://dbpedia.org/resource/Lucy_Hay,_Countess_of_Carlisle","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/books/2011/sep/05/poem-of-the-week-john-suckling"
"http://dbpedia.org/resource/Lucy_Hay,_Countess_of_Carlisle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lucy_Percy"
"http://dbpedia.org/resource/Lucy_Hay,_Countess_of_Carlisle","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lucy_Hay"
"http://dbpedia.org/resource/Lucy_Hay,_Countess_of_Carlisle","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3YS7V"
"http://dbpedia.org/resource/Lucy_Hay,_Countess_of_Carlisle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Люси_Хэй,_графиня_Карлайл"
"http://dbpedia.org/resource/Lucy_Hay,_Countess_of_Carlisle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3839050"
"http://dbpedia.org/resource/Lucy_Hay,_Countess_of_Carlisle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hb6y"
"http://dbpedia.org/resource/Lucy_Hay,_Countess_of_Carlisle","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λούσι_Χάι,_κόμισσα_του_Καρλάιλ"
"http://dbpedia.org/resource/Lucy_Hay,_Countess_of_Carlisle","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lucy_Hay,_grevinna_av_Carlisle"
"http://dbpedia.org/resource/Lucy_Hay,_Countess_of_Carlisle","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/12433895X"
"http://dbpedia.org/resource/Lucy_Hay,_Countess_of_Carlisle","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/22033341"
"http://dbpedia.org/resource/Lucy_Hay,_Countess_of_Carlisle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لوسي_هاي_كونتيسة_كارلايل"
"http://dbpedia.org/resource/Lucy_Hay,_Countess_of_Carlisle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lucy_Hay"
"http://dbpedia.org/resource/Lucy_Hay,_Countess_of_Carlisle","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Lucy_Hay"
"http://dbpedia.org/resource/Lucy_Hay,_Countess_of_Carlisle","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lucy_Hay,_Countess_of_Carlisle"
