"subject","predicate","object"
"http://dbpedia.org/resource/Tom_Pearce_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Tom_Pearce_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Tom_Pearce_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://dbpedia.org/resource/Tom_Pearce_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Tom_Pearce_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Tom_Pearce_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Tom_Pearce_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Tom_Pearce_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tom_Pearce_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Tom_Pearce_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Tom_Pearce_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Tom_Pearce_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Tom_Pearce_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Tom_Pearce_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Tom_Pearce_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Tom_Pearce_(footballer)","http://www.w3.org/2000/01/rdf-schema#label","توم بيرس"
"http://dbpedia.org/resource/Tom_Pearce_(footballer)","http://www.w3.org/2000/01/rdf-schema#label","Tom Pearce (footballer)"
"http://dbpedia.org/resource/Tom_Pearce_(footballer)","http://www.w3.org/2000/01/rdf-schema#label","Tom Pearce"
"http://dbpedia.org/resource/Tom_Pearce_(footballer)","http://www.w3.org/2000/01/rdf-schema#label","Tom Pearce"
"http://dbpedia.org/resource/Tom_Pearce_(footballer)","http://www.w3.org/2000/01/rdf-schema#label","Tom Pearce"
"http://dbpedia.org/resource/Tom_Pearce_(footballer)","http://www.w3.org/2000/01/rdf-schema#comment","Thomas 'Tom' Pearce, född 12 april 1998, är en engelsk fotbollsspelare (vänsterback eller vänster yttermittfältare) som spelar för Wigan Athletic. Han har också representerat det engelska U21-landslaget."
"http://dbpedia.org/resource/Tom_Pearce_(footballer)","http://www.w3.org/2000/01/rdf-schema#comment","Tom Mark Pearce (Ormskirk, 12 april 1998) is een Engels voetballer die doorgaans speelt als linksback. In augustus 2019 verruilde hij Leeds United voor Wigan Athletic."
"http://dbpedia.org/resource/Tom_Pearce_(footballer)","http://www.w3.org/2000/01/rdf-schema#comment","توم بيرس (12 أبريل 1998 بلانكشر في المملكة المتحدة - ) (بالإنجليزية: Tom Pearce)‏ هو لاعب كرة قدم بريطاني في مركز الدفاع. لعب مع ليدز يونايتد."
"http://dbpedia.org/resource/Tom_Pearce_(footballer)","http://www.w3.org/2000/01/rdf-schema#comment","Tom Mark Pearce (born 12 April 1998) is an English footballer who plays as a left-back for English club Wigan Athletic and England U21s."
