"subject","predicate","object"
"http://dbpedia.org/resource/Otthia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Otthia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fungus"
"http://dbpedia.org/resource/Otthia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Otthia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Otthia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Fungus"
"http://dbpedia.org/resource/Otthia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Otthia","http://www.w3.org/2000/01/rdf-schema#label","Otthia"
"http://dbpedia.org/resource/Otthia","http://www.w3.org/2000/01/rdf-schema#label","Otthia"
"http://dbpedia.org/resource/Otthia","http://www.w3.org/2000/01/rdf-schema#comment","Otthia är ett släkte av svampar. Enligt Catalogue of Life ingår Otthia i familjen Botryosphaeriaceae, ordningen Botryosphaeriales, klassen Dothideomycetes, divisionen sporsäcksvampar och riket svampar, men enligt Dyntaxa är tillhörigheten istället klassen Dothideomycetes, divisionen sporsäcksvampar och riket svampar."
"http://dbpedia.org/resource/Otthia","http://www.w3.org/2000/01/rdf-schema#comment","Otthia is a genus of fungi in the family Botryosphaeriaceae. There are about 76 species. The genus name of Otthia is in honour of Gustav Heinrich Otth (1806-1874), who was a Swiss mycologist and military officer. The genus was circumscribed by ex. Karl Wilhelm Gottlieb Leopold Fuckel in Jahrb. Nassauischen Vereins Naturk. vol.23-24 (Symb.Mycol.) on page 169 in 1870."
"http://dbpedia.org/resource/Otthia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Botryosphaeriaceae"
"http://dbpedia.org/resource/Otthia","http://dbpedia.org/ontology/wikiPageID",22584952
"http://dbpedia.org/resource/Otthia","http://dbpedia.org/ontology/wikiPageRevisionID",1120005014
"http://dbpedia.org/resource/Otthia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otthia_taxi"
"http://dbpedia.org/resource/Otthia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otthia_uleana"
"http://dbpedia.org/resource/Otthia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otthia_ulmi"
"http://dbpedia.org/resource/Otthia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otthia_urceolata"
"http://dbpedia.org/resource/Otthia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otthia_winteri"
"http://dbpedia.org/resource/Otthia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otthia_wistariae"
"http://dbpedia.org/resource/Otthia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otthia_xylostei"
"http://dbpedia.org/resource/Otthia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otthia_ziziphi-jujubae"
"http://dbpedia.org/resource/Otthia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Botryosphaeriaceae"
"http://dbpedia.org/resource/Otthia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fungi"
"http://dbpedia.org/resource/Otthia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GBIF"
"http://dbpedia.org/resource/Otthia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otthia_aceris"
"http://dbpedia.org/resource/Otthia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otthia_alnea"
"http://dbpedia.org/resource/Otthia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodor_Rudolf_Joseph_Nitschke"
"http://dbpedia.org/resource/Otthia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otthia_alni"
"http://dbpedia.org/resource/Otthia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Index_Fungorum"
"http://dbpedia.org/resource/Otthia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Wilhelm_Gottlieb_Leopold_Fuckel"
"http://dbpedia.org/resource/Otthia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otthia_deviata"
"http://dbpedia.org/resource/Otthia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otthia_diminuta"
"http://dbpedia.org/resource/Otthia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otthia_distegiae"
"http://dbpedia.org/resource/Otthia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustav_Heinrich_Otth"
"http://dbpedia.org/resource/Otthia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otthia_doberae"
"http://dbpedia.org/resource/Otthia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otthia_dryadis"
"http://dbpedia.org/resource/Otthia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otthia_elaeagni"
"http://dbpedia.org/resource/Otthia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otthia_fendlericola"
"http://dbpedia.org/resource/Otthia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otthia_flacourtiae"
"http://dbpedia.org/resource/Otthia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otthia_fruticola"
"http://dbpedia.org/resource/Otthia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mycologist"
"http://dbpedia.org/resource/Otthia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otthia_golovinii"
"http://dbpedia.org/resource/Otthia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otthia_halimodendri"
"http://dbpedia.org/resource/Otthia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otthia_haloxyli"
"http://dbpedia.org/resource/Otthia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otthia_hazslinszkyi"
"http://dbpedia.org/resource/Otthia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otthia_helvetica"
"http://dbpedia.org/resource/Otthia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otthia_hungarica"
"http://dbpedia.org/resource/Otthia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otthia_ilicis"
"http://dbpedia.org/resource/Otthia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otthia_ambiens"
"http://dbpedia.org/resource/Otthia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otthia_amelanchieris"
"http://dbpedia.org/resource/Otthia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otthia_amica"
"http://dbpedia.org/resource/Otthia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otthia_artemisiae"
"http://dbpedia.org/resource/Otthia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otthia_bertioides"
"http://dbpedia.org/resource/Otthia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otthia_brunaudiana"
"http://dbpedia.org/resource/Otthia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otthia_buteae"
"http://dbpedia.org/resource/Otthia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otthia_caespitosa"
