"subject","predicate","object"
"http://dbpedia.org/resource/Category:Superorganisms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Superorganisms","http://www.w3.org/2000/01/rdf-schema#label","Superorganisms"
"http://dbpedia.org/resource/Category:Superorganisms","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Communalism"
"http://dbpedia.org/resource/Category:Superorganisms","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Holism"
"http://dbpedia.org/resource/Category:Superorganisms","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Emergence"
"http://dbpedia.org/resource/Category:Superorganisms","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Systems_theory"
"http://dbpedia.org/resource/Category:Superorganisms","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Symbiosis"
"http://dbpedia.org/resource/Category:Superorganisms","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Organisms"
"http://dbpedia.org/resource/Category:Superorganisms","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cybernetics"
"http://dbpedia.org/resource/Category:Superorganisms","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ecology"
"http://dbpedia.org/resource/Category:Superorganisms","http://www.w3.org/2004/02/skos/core#prefLabel","Superorganisms"
"http://dbpedia.org/resource/Category:Superorganisms","http://dbpedia.org/ontology/wikiPageID",4228223
"http://dbpedia.org/resource/Category:Superorganisms","http://dbpedia.org/ontology/wikiPageRevisionID",848792866
"http://dbpedia.org/resource/Category:Superorganisms","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Superorganisms","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Superorganisms","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Superorganisms?oldid=848792866&ns=14"
