"subject","predicate","object"
"http://dbpedia.org/resource/Lakeview_Independent_School_District","http://www.w3.org/2000/01/rdf-schema#label","Lakeview Independent School District"
"http://dbpedia.org/resource/Lakeview_Independent_School_District","http://www.w3.org/2000/01/rdf-schema#comment","Lakeview Independent School District was a school district headquartered in Lakeview in Hall County, Texas. Declining student enrollment caused the district to consider consolidating with the larger Memphis Independent School District in 1999. An election was held on August 14 of that year. In order for the consolidation process to move forward, voters in both districts would have to approve the measure. Of the 59 votes cast in Lakeview ISD, 49 (83.1%) favored consolidation. In Memphis, 232 of 239 (97.1%) approved. On July 1, 2000 it merged into the Memphis Independent School District."
"http://dbpedia.org/resource/Lakeview_Independent_School_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_disestablished_in_2000"
"http://dbpedia.org/resource/Lakeview_Independent_School_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_disestablishments_in_Texas"
"http://dbpedia.org/resource/Lakeview_Independent_School_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_districts_in_Hall_County,_Texas"
"http://dbpedia.org/resource/Lakeview_Independent_School_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_school_districts_in_Texas"
"http://dbpedia.org/resource/Lakeview_Independent_School_District","http://dbpedia.org/ontology/wikiPageID",62197326
"http://dbpedia.org/resource/Lakeview_Independent_School_District","http://dbpedia.org/ontology/wikiPageRevisionID",1112920252
"http://dbpedia.org/resource/Lakeview_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Education_Agency"
"http://dbpedia.org/resource/Lakeview_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_school_districts_in_Texas"
"http://dbpedia.org/resource/Lakeview_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakeview,_Texas"
"http://dbpedia.org/resource/Lakeview_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hall_County,_Texas"
"http://dbpedia.org/resource/Lakeview_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School_districts_in_Hall_County,_Texas"
"http://dbpedia.org/resource/Lakeview_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_disestablished_in_2000"
"http://dbpedia.org/resource/Lakeview_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_disestablishments_in_Texas"
"http://dbpedia.org/resource/Lakeview_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memphis_Independent_School_District"
"http://dbpedia.org/resource/Lakeview_Independent_School_District","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20010306131056/http:/penick.tea.state.tx.us/SchoolDistrictLocator/counties/R16/hall.htm"
"http://dbpedia.org/resource/Lakeview_Independent_School_District","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041109091546/http:/penick.tea.state.tx.us/SchoolDistrictLocator/adobe/counties/hall.pdf"
"http://dbpedia.org/resource/Lakeview_Independent_School_District","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C5R6e"
"http://dbpedia.org/resource/Lakeview_Independent_School_District","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85775695"
"http://dbpedia.org/resource/Lakeview_Independent_School_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Lakeview_Independent_School_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Lakeview_Independent_School_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lakeview_Independent_School_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Defunct_school_districts_in_Texas"
"http://dbpedia.org/resource/Lakeview_Independent_School_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Region_16_School_Districts_in_Texas"
"http://dbpedia.org/resource/Lakeview_Independent_School_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lakeview_Independent_School_District","http://dbpedia.org/ontology/abstract","Lakeview Independent School District was a school district headquartered in Lakeview in Hall County, Texas. Declining student enrollment caused the district to consider consolidating with the larger Memphis Independent School District in 1999. An election was held on August 14 of that year. In order for the consolidation process to move forward, voters in both districts would have to approve the measure. Of the 59 votes cast in Lakeview ISD, 49 (83.1%) favored consolidation. In Memphis, 232 of 239 (97.1%) approved. On July 1, 2000 it merged into the Memphis Independent School District."
"http://dbpedia.org/resource/Lakeview_Independent_School_District","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lakeview_Independent_School_District?oldid=1112920252&ns=0"
"http://dbpedia.org/resource/Lakeview_Independent_School_District","http://dbpedia.org/ontology/wikiPageLength",2503
"http://dbpedia.org/resource/Lakeview_Independent_School_District","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lakeview_Independent_School_District"
