"subject","predicate","object"
"http://dbpedia.org/resource/Athcarne_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Athcarne_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Athcarne_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Athcarne_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Athcarne_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Athcarne_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Athcarne_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Athcarne_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://dbpedia.org/resource/Athcarne_Castle","http://www.w3.org/2000/01/rdf-schema#label","Athcarne Castle"
"http://dbpedia.org/resource/Athcarne_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Athcarne Castle is a ruined Elizabethan castle outside the town of Duleek in County Meath, Ireland."
"http://dbpedia.org/resource/Athcarne_Castle","http://xmlns.com/foaf/0.1/name","Athcarne Castle"
"http://dbpedia.org/resource/Athcarne_Castle","http://dbpedia.org/property/name","Athcarne Castle"
"http://dbpedia.org/resource/Athcarne_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.62200164794922
"http://dbpedia.org/resource/Athcarne_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#long",-6.441199779510498
"http://dbpedia.org/resource/Athcarne_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Athcarne_Castle_1820.jpg"
"http://dbpedia.org/resource/Athcarne_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Athcarne_Castle,_Co._Meath_-_geograph.org.uk_-_744437.jpg"
"http://dbpedia.org/resource/Athcarne_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Castles_in_County_Meath"
