"subject","predicate","object"
"http://dbpedia.org/resource/2006_FIBA_World_Championship_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/2006_FIBA_World_Championship_Final","http://www.w3.org/2000/01/rdf-schema#label","2006 FIBA World Championship Final"
"http://dbpedia.org/resource/2006_FIBA_World_Championship_Final","http://www.w3.org/2000/01/rdf-schema#comment","The 2006 FIBA World Championship Final was a basketball game between the men's national teams of Greece and the Spain that took place on September 3, 2006, at the Saitama Super Arena in Saitama, Japan. It was the first Final appearance for Spain, whose best achievement in the World Cup was the fourth place in 1982. Greece also made its first Final appearance, after finishing fourth in the last two tournaments. Spain won the Final 47–70, and won its first World Cup title. Also, Spain qualified for the 2008 Summer Olympics."
"http://dbpedia.org/resource/2006_FIBA_World_Championship_Final","http://dbpedia.org/property/name","Nikos Chatzivrettas"
"http://dbpedia.org/resource/2006_FIBA_World_Championship_Final","http://dbpedia.org/property/name","Felipe Reyes"
"http://dbpedia.org/resource/2006_FIBA_World_Championship_Final","http://dbpedia.org/property/name","Theodoros Papaloukas"
"http://dbpedia.org/resource/2006_FIBA_World_Championship_Final","http://dbpedia.org/property/name","Pepu Hernández"
"http://dbpedia.org/resource/2006_FIBA_World_Championship_Final","http://dbpedia.org/property/name","Berni Rodríguez"
"http://dbpedia.org/resource/2006_FIBA_World_Championship_Final","http://dbpedia.org/property/name","Panagiotis Giannakis"
"http://dbpedia.org/resource/2006_FIBA_World_Championship_Final","http://dbpedia.org/property/name","Lazaros Papadopoulos"
"http://dbpedia.org/resource/2006_FIBA_World_Championship_Final","http://dbpedia.org/property/name","Álex Mumbrú"
"http://dbpedia.org/resource/2006_FIBA_World_Championship_Final","http://dbpedia.org/property/name","Michalis Kakiouzis"
"http://dbpedia.org/resource/2006_FIBA_World_Championship_Final","http://dbpedia.org/property/name","Pau Gasol"
"http://dbpedia.org/resource/2006_FIBA_World_Championship_Final","http://dbpedia.org/property/name","Sergio Rodríguez"
"http://dbpedia.org/resource/2006_FIBA_World_Championship_Final","http://dbpedia.org/property/name","Juan Carlos Navarro"
"http://dbpedia.org/resource/2006_FIBA_World_Championship_Final","http://dbpedia.org/property/name","Vassilis Spanoulis"
"http://dbpedia.org/resource/2006_FIBA_World_Championship_Final","http://dbpedia.org/property/name","Panagiotis Vasilopoulos"
"http://dbpedia.org/resource/2006_FIBA_World_Championship_Final","http://dbpedia.org/property/name","Carlos Cabezas"
"http://dbpedia.org/resource/2006_FIBA_World_Championship_Final","http://dbpedia.org/property/name","José Calderón"
"http://dbpedia.org/resource/2006_FIBA_World_Championship_Final","http://dbpedia.org/property/name","Antonis Fotsis"
"http://dbpedia.org/resource/2006_FIBA_World_Championship_Final","http://dbpedia.org/property/name","Dimos Dikoudis"
"http://dbpedia.org/resource/2006_FIBA_World_Championship_Final","http://dbpedia.org/property/name","Dimitris Diamantidis"
"http://dbpedia.org/resource/2006_FIBA_World_Championship_Final","http://dbpedia.org/property/name","Marc Gasol"
"http://dbpedia.org/resource/2006_FIBA_World_Championship_Final","http://dbpedia.org/property/name","Carlos Jiménez"
"http://dbpedia.org/resource/2006_FIBA_World_Championship_Final","http://dbpedia.org/property/name","Sofoklis Schortsanitis"
"http://dbpedia.org/resource/2006_FIBA_World_Championship_Final","http://dbpedia.org/property/name","Nikos Zisis"
"http://dbpedia.org/resource/2006_FIBA_World_Championship_Final","http://dbpedia.org/property/name","Rudy Fernández"
"http://dbpedia.org/resource/2006_FIBA_World_Championship_Final","http://dbpedia.org/property/name","Jorge Garbajosa"
"http://dbpedia.org/resource/2006_FIBA_World_Championship_Final","http://dbpedia.org/property/name","Kostas Tsartsaris"
"http://dbpedia.org/resource/2006_FIBA_World_Championship_Final","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_Saitama_Super_Arena.jpg"
"http://dbpedia.org/resource/2006_FIBA_World_Championship_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spain_national_basketball_team_games"
"http://dbpedia.org/resource/2006_FIBA_World_Championship_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:FIBA_Basketball_World_Cup_Finals"
"http://dbpedia.org/resource/2006_FIBA_World_Championship_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:September_2006_sports_events_in_Asia"
"http://dbpedia.org/resource/2006_FIBA_World_Championship_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006–07_in_Spanish_basketball"
"http://dbpedia.org/resource/2006_FIBA_World_Championship_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greece_national_basketball_team_games"
"http://dbpedia.org/resource/2006_FIBA_World_Championship_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_FIBA_World_Championship"
"http://dbpedia.org/resource/2006_FIBA_World_Championship_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Saitama_(city)"
