"subject","predicate","object"
"http://dbpedia.org/resource/Golra_Sharif_Railway_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Golra_Sharif_Railway_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Golra_Sharif_Railway_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Golra_Sharif_Railway_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Golra_Sharif_Railway_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Golra_Sharif_Railway_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Golra_Sharif_Railway_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Golra_Sharif_Railway_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTransportMuseumsInPakistan"
"http://dbpedia.org/resource/Golra_Sharif_Railway_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/Golra_Sharif_Railway_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Golra_Sharif_Railway_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Golra_Sharif_Railway_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Golra_Sharif_Railway_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Golra_Sharif_Railway_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Golra_Sharif_Railway_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Golra_Sharif_Railway_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Golra_Sharif_Railway_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Golra_Sharif_Railway_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInPakistan"
"http://dbpedia.org/resource/Golra_Sharif_Railway_Museum","http://www.w3.org/2000/01/rdf-schema#label","Pakistan Railways Heritage Museum"
"http://dbpedia.org/resource/Golra_Sharif_Railway_Museum","http://www.w3.org/2000/01/rdf-schema#label","Golra Sharif Railway Museum"
"http://dbpedia.org/resource/Golra_Sharif_Railway_Museum","http://www.w3.org/2000/01/rdf-schema#comment","Golra Sharif Railway Museum, also known as Pakistan Railways Heritage Museum, is a railway museum located near Sector F-13 of Islamabad, Pakistan. It is located at the Golra Sharif railway station, a junction station in the Rawalpindi Division of Pakistan Railways, located at 1,994 feet above sea level, in the southeast of the Margalla Hills and east of the cradle of Gandhara civilization, the ancient city of Taxila."
"http://dbpedia.org/resource/Golra_Sharif_Railway_Museum","http://xmlns.com/foaf/0.1/name","Golra Sharif Railway Museum"
"http://dbpedia.org/resource/Golra_Sharif_Railway_Museum","http://xmlns.com/foaf/0.1/name","گولڑہ شریف ریلوے میوزیم"
"http://dbpedia.org/resource/Golra_Sharif_Railway_Museum","http://dbpedia.org/property/name","Golra Sharif Railway Museum"
"http://dbpedia.org/resource/Golra_Sharif_Railway_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.67059326171875
"http://dbpedia.org/resource/Golra_Sharif_Railway_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#long",72.94770812988281
"http://dbpedia.org/resource/Golra_Sharif_Railway_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Golra_Railway_Station_Islamabad_24.jpg"
"http://dbpedia.org/resource/Golra_Sharif_Railway_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Golra_Sharif_Railway_Museum_1.jpg"
"http://dbpedia.org/resource/Golra_Sharif_Railway_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Golra_Sharif_Railway_Museum_2.jpg"
"http://dbpedia.org/resource/Golra_Sharif_Railway_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Golra_Railway_Station_1.jpg"
"http://dbpedia.org/resource/Golra_Sharif_Railway_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Golra_Railway_Station_2.jpg"
"http://dbpedia.org/resource/Golra_Sharif_Railway_Museum","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Golra_Sharif_Junction_railway_station"
"http://dbpedia.org/resource/Golra_Sharif_Railway_Museum","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Islamabad"
"http://dbpedia.org/resource/Golra_Sharif_Railway_Museum","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Golra_Sharif_Railway_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_heritage_sites_in_Islamabad"
"http://dbpedia.org/resource/Golra_Sharif_Railway_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Islamabad_Capital_Territory"
"http://dbpedia.org/resource/Golra_Sharif_Railway_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_establishments_in_Pakistan"
"http://dbpedia.org/resource/Golra_Sharif_Railway_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_museums_in_Pakistan"
"http://dbpedia.org/resource/Golra_Sharif_Railway_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Pakistan"
"http://dbpedia.org/resource/Golra_Sharif_Railway_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_rail_transport_in_Pakistan"
"http://dbpedia.org/resource/Golra_Sharif_Railway_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_museums_in_Pakistan"
"http://dbpedia.org/resource/Golra_Sharif_Railway_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Islamabad"
"http://dbpedia.org/resource/Golra_Sharif_Railway_Museum","http://dbpedia.org/ontology/wikiPageID",29832615
"http://dbpedia.org/resource/Golra_Sharif_Railway_Museum","http://dbpedia.org/ontology/wikiPageRevisionID",1097660004
"http://dbpedia.org/resource/Golra_Sharif_Railway_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_architecture"
"http://dbpedia.org/resource/Golra_Sharif_Railway_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_museums_in_Pakistan"
"http://dbpedia.org/resource/Golra_Sharif_Railway_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidencies_and_provinces_of_British_India"
"http://dbpedia.org/resource/Golra_Sharif_Railway_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_heritage_sites_in_Islamabad"
"http://dbpedia.org/resource/Golra_Sharif_Railway_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jodhpur_State"
"http://dbpedia.org/resource/Golra_Sharif_Railway_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gandhara"
"http://dbpedia.org/resource/Golra_Sharif_Railway_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_locomotive"
"http://dbpedia.org/resource/Golra_Sharif_Railway_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margalla_Hills"
"http://dbpedia.org/resource/Golra_Sharif_Railway_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Havelian"
"http://dbpedia.org/resource/Golra_Sharif_Railway_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indo-Pakistani_War_of_1965"
"http://dbpedia.org/resource/Golra_Sharif_Railway_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
