"subject","predicate","object"
"http://dbpedia.org/resource/Libraries_in_virtual_worlds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Libraries_in_virtual_worlds","http://www.w3.org/2000/01/rdf-schema#label","Libraries in virtual worlds"
"http://dbpedia.org/resource/Libraries_in_virtual_worlds","http://www.w3.org/2000/01/rdf-schema#comment","Libraries in virtual worlds are part of an immersive 3D environment that can be used for entertainment and educational purposes. Due to increasing interest in digital services, some libraries and librarians have established virtual services in Second Life and other virtual worlds."
"http://dbpedia.org/resource/Libraries_in_virtual_worlds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Digital_library_projects"
"http://dbpedia.org/resource/Libraries_in_virtual_worlds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Second_Life"
"http://dbpedia.org/resource/Libraries_in_virtual_worlds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Virtual_reality"
"http://dbpedia.org/resource/Libraries_in_virtual_worlds","http://dbpedia.org/ontology/wikiPageID",58224451
"http://dbpedia.org/resource/Libraries_in_virtual_worlds","http://dbpedia.org/ontology/wikiPageRevisionID",1092649974
"http://dbpedia.org/resource/Libraries_in_virtual_worlds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtual_world"
"http://dbpedia.org/resource/Libraries_in_virtual_worlds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtual_learning_environment"
"http://dbpedia.org/resource/Libraries_in_virtual_worlds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immersion_(virtual_reality)"
"http://dbpedia.org/resource/Libraries_in_virtual_worlds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_van_Gogh"
"http://dbpedia.org/resource/Libraries_in_virtual_worlds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio-frequency_identification"
"http://dbpedia.org/resource/Libraries_in_virtual_worlds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Life"
"http://dbpedia.org/resource/Libraries_in_virtual_worlds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Second_Life"
"http://dbpedia.org/resource/Libraries_in_virtual_worlds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avatar_(computing)"
"http://dbpedia.org/resource/Libraries_in_virtual_worlds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Digital_library_projects"
"http://dbpedia.org/resource/Libraries_in_virtual_worlds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_library"
"http://dbpedia.org/resource/Libraries_in_virtual_worlds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Virtual_reality"
"http://dbpedia.org/resource/Libraries_in_virtual_worlds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCD_Library"
"http://dbpedia.org/resource/Libraries_in_virtual_worlds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Library_2.0"
"http://dbpedia.org/resource/Libraries_in_virtual_worlds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Web_2.0"
"http://dbpedia.org/resource/Libraries_in_virtual_worlds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Library"
"http://dbpedia.org/resource/Libraries_in_virtual_worlds","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6542463"
"http://dbpedia.org/resource/Libraries_in_virtual_worlds","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4q21q"
"http://dbpedia.org/resource/Libraries_in_virtual_worlds","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Libraries_in_virtual_worlds","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Libraries_in_virtual_worlds","http://dbpedia.org/ontology/abstract","Libraries in virtual worlds are part of an immersive 3D environment that can be used for entertainment and educational purposes. Due to increasing interest in digital services, some libraries and librarians have established virtual services in Second Life and other virtual worlds."
"http://dbpedia.org/resource/Libraries_in_virtual_worlds","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Libraries_in_virtual_worlds?oldid=1092649974&ns=0"
"http://dbpedia.org/resource/Libraries_in_virtual_worlds","http://dbpedia.org/ontology/wikiPageLength",29365
"http://dbpedia.org/resource/Libraries_in_virtual_worlds","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Libraries_in_virtual_worlds"
