"subject","predicate","object"
"http://dbpedia.org/resource/William_Armstrong_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/William_Armstrong_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalRepublicanPartyPoliticians"
"http://dbpedia.org/resource/William_Armstrong_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/William_Armstrong_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_Armstrong_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/William_Armstrong_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/William_Armstrong_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/William_Armstrong_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanLawyers"
"http://dbpedia.org/resource/William_Armstrong_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/William_Armstrong_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromRomney,WestVirginia"
"http://dbpedia.org/resource/William_Armstrong_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William_Armstrong_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William_Armstrong_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/William_Armstrong_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/William_Armstrong_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/William_Armstrong_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/William_Armstrong_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/William_Armstrong_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromKeyser,WestVirginia"
"http://dbpedia.org/resource/William_Armstrong_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/William_Armstrong_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLisburn"
"http://dbpedia.org/resource/William_Armstrong_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/William_Armstrong_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawyer110249950"
"http://dbpedia.org/resource/William_Armstrong_(Virginia)","http://www.w3.org/2000/01/rdf-schema#label","William Armstrong (Virginia)"
"http://dbpedia.org/resource/William_Armstrong_(Virginia)","http://dbpedia.org/ontology/wikiPageID",55904019
"http://dbpedia.org/resource/William_Armstrong_(Virginia)","http://dbpedia.org/ontology/wikiPageRevisionID",812398501
"http://dbpedia.org/resource/William_Armstrong_(Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Armstrong_(Virginia_politician)"
"http://dbpedia.org/resource/William_Armstrong_(Virginia)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/William_Armstrong_(Virginia_politician)"
"http://dbpedia.org/resource/William_Armstrong_(Virginia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rlf0n"
"http://dbpedia.org/resource/William_Armstrong_(Virginia)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/William_Armstrong_(Virginia)"
"http://dbpedia.org/resource/William_Armstrong_(Virginia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/William_Armstrong_(Virginia)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Representative"
"http://dbpedia.org/resource/William_Armstrong_(Virginia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/William_Armstrong_(Virginia)?oldid=812398501&ns=0"
"http://dbpedia.org/resource/William_Armstrong_(Virginia)","http://dbpedia.org/ontology/wikiPageLength",70
"http://dbpedia.org/resource/William_Armstrong_(Virginia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/William_Armstrong_(Virginia)"
