"subject","predicate","object"
"http://dbpedia.org/resource/Necessity_of_identity","http://www.w3.org/2000/01/rdf-schema#label","Necessity of identity"
"http://dbpedia.org/resource/Necessity_of_identity","http://www.w3.org/2000/01/rdf-schema#comment","In modal logic, the necessity of identity is the thesis that for every object x and object y, if x and y are the same object, it is necessary that x and y are the same object. The thesis is best known for its association with Saul Kripke, who published it in 1971, although it was first derived by the logician Ruth Barcan Marcus in 1947, and later, in simplified form, by W. V. O. Quine in 1953."
"http://dbpedia.org/resource/Necessity_of_identity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philosophical_logic"
"http://dbpedia.org/resource/Necessity_of_identity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Modal_logic"
"http://dbpedia.org/resource/Necessity_of_identity","http://dbpedia.org/ontology/wikiPageID",52802813
"http://dbpedia.org/resource/Necessity_of_identity","http://dbpedia.org/ontology/wikiPageRevisionID",1005459705
"http://dbpedia.org/resource/Necessity_of_identity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Identity_of_indiscernibles"
"http://dbpedia.org/resource/Necessity_of_identity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rigid_designator"
"http://dbpedia.org/resource/Necessity_of_identity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Possible_world"
"http://dbpedia.org/resource/Necessity_of_identity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Modal_logic"
"http://dbpedia.org/resource/Necessity_of_identity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Necessary_proposition"
"http://dbpedia.org/resource/Necessity_of_identity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Definite_description"
"http://dbpedia.org/resource/Necessity_of_identity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naming_and_Necessity"
"http://dbpedia.org/resource/Necessity_of_identity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philosophical_logic"
"http://dbpedia.org/resource/Necessity_of_identity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water"
"http://dbpedia.org/resource/Necessity_of_identity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willard_Van_Orman_Quine"
"http://dbpedia.org/resource/Necessity_of_identity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_kind"
"http://dbpedia.org/resource/Necessity_of_identity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saul_Kripke"
"http://dbpedia.org/resource/Necessity_of_identity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_posteriori_necessity"
"http://dbpedia.org/resource/Necessity_of_identity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_priori_and_a_posteriori"
"http://dbpedia.org/resource/Necessity_of_identity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Barcan_Marcus"
"http://dbpedia.org/resource/Necessity_of_identity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modal_logic"
"http://dbpedia.org/resource/Necessity_of_identity","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28456812"
"http://dbpedia.org/resource/Necessity_of_identity","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ضرورت_این‌همانی"
"http://dbpedia.org/resource/Necessity_of_identity","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2eNq3"
"http://dbpedia.org/resource/Necessity_of_identity","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Necessity_of_identity","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See"
"http://dbpedia.org/resource/Necessity_of_identity","http://dbpedia.org/ontology/abstract","In modal logic, the necessity of identity is the thesis that for every object x and object y, if x and y are the same object, it is necessary that x and y are the same object. The thesis is best known for its association with Saul Kripke, who published it in 1971, although it was first derived by the logician Ruth Barcan Marcus in 1947, and later, in simplified form, by W. V. O. Quine in 1953."
"http://dbpedia.org/resource/Necessity_of_identity","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Necessity_of_identity?oldid=1005459705&ns=0"
"http://dbpedia.org/resource/Necessity_of_identity","http://dbpedia.org/ontology/wikiPageLength",5141
"http://dbpedia.org/resource/Necessity_of_identity","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Necessity_of_identity"
