"subject","predicate","object"
"http://dbpedia.org/resource/6th_Regiment_of_Marines","http://www.w3.org/2000/01/rdf-schema#label","6th Regiment of Marines"
"http://dbpedia.org/resource/6th_Regiment_of_Marines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infantry_regiments_of_the_British_Army"
"http://dbpedia.org/resource/6th_Regiment_of_Marines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1739_establishments_in_Great_Britain"
"http://dbpedia.org/resource/6th_Regiment_of_Marines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1739"
"http://dbpedia.org/resource/6th_Regiment_of_Marines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1748"
"http://dbpedia.org/resource/6th_Regiment_of_Marines","http://dbpedia.org/ontology/wikiPageID",38909045
"http://dbpedia.org/resource/6th_Regiment_of_Marines","http://dbpedia.org/ontology/wikiPageRevisionID",964884064
"http://dbpedia.org/resource/6th_Regiment_of_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1739_establishments_in_Great_Britain"
"http://dbpedia.org/resource/6th_Regiment_of_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1748"
"http://dbpedia.org/resource/6th_Regiment_of_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1739"
"http://dbpedia.org/resource/6th_Regiment_of_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Infantry_regiments_of_the_British_Army"
"http://dbpedia.org/resource/6th_Regiment_of_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_regiments_of_foot"
"http://dbpedia.org/resource/6th_Regiment_of_Marines","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_regiments_of_foot"
"http://dbpedia.org/resource/6th_Regiment_of_Marines","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/6th_Regiment_of_Marines?oldid=964884064&ns=0"
"http://dbpedia.org/resource/6th_Regiment_of_Marines","http://dbpedia.org/ontology/wikiPageLength",285
"http://dbpedia.org/resource/6th_Regiment_of_Marines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/6th_Regiment_of_Marines"
