"subject","predicate","object"
"http://dbpedia.org/resource/List_of_diplomatic_missions_in_Afghanistan","http://www.w3.org/2000/01/rdf-schema#label","List of diplomatic missions in Afghanistan"
"http://dbpedia.org/resource/List_of_diplomatic_missions_in_Afghanistan","http://www.w3.org/2000/01/rdf-schema#label","驻阿富汗外交机构列表"
"http://dbpedia.org/resource/List_of_diplomatic_missions_in_Afghanistan","http://www.w3.org/2000/01/rdf-schema#label","قائمة البعثات الدبلوماسية في أفغانستان"
"http://dbpedia.org/resource/List_of_diplomatic_missions_in_Afghanistan","http://www.w3.org/2000/01/rdf-schema#comment","以下是驻阿富汗外交机构的列表，目前在阿富汗的首都喀布尔有13个大使馆。"
"http://dbpedia.org/resource/List_of_diplomatic_missions_in_Afghanistan","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of diplomatic missions in Afghanistan. There are currently 15 embassies in Kabul (November 2022)."
"http://dbpedia.org/resource/List_of_diplomatic_missions_in_Afghanistan","http://www.w3.org/2000/01/rdf-schema#comment","هذه قائمة بالبعثات الدبلوماسية في أفغانستان. حاليا، تستضيف العاصمة كابول 34 سفارة. مع وجود قوات حلف شمال الأطلسي، فتحت العديد من الدول الأعضاء في المنظمة سفارات في البلاد. هذه القائمة لا تشمل القنصليات الفخرية."
"http://dbpedia.org/resource/List_of_diplomatic_missions_in_Afghanistan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diplomatic_missions_in_Afghanistan.png"
"http://dbpedia.org/resource/List_of_diplomatic_missions_in_Afghanistan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Embassy_of_Russia_in_Kabul.jpg"
"http://dbpedia.org/resource/List_of_diplomatic_missions_in_Afghanistan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Afghanistan_diplomacy-related_lists"
"http://dbpedia.org/resource/List_of_diplomatic_missions_in_Afghanistan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Diplomatic_missions_in_Afghanistan"
"http://dbpedia.org/resource/List_of_diplomatic_missions_in_Afghanistan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_diplomatic_missions_by_receiving_country"
"http://dbpedia.org/resource/List_of_diplomatic_missions_in_Afghanistan","http://dbpedia.org/ontology/wikiPageID",13555565
