"subject","predicate","object"
"http://dbpedia.org/resource/Slotoxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Slotoxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Slotoxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Slotoxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poison115032376"
"http://dbpedia.org/resource/Slotoxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://dbpedia.org/resource/Slotoxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://dbpedia.org/resource/Slotoxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Slotoxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeurotoxins"
"http://dbpedia.org/resource/Slotoxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInvertebrateToxins"
"http://dbpedia.org/resource/Slotoxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://dbpedia.org/resource/Slotoxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Toxin115034074"
"http://dbpedia.org/resource/Slotoxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Neurotoxin115036321"
"http://dbpedia.org/resource/Slotoxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIonChannelToxins"
"http://dbpedia.org/resource/Slotoxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://dbpedia.org/resource/Slotoxin","http://www.w3.org/2000/01/rdf-schema#label","Slotoxin"
"http://dbpedia.org/resource/Slotoxin","http://www.w3.org/2000/01/rdf-schema#label","Slotoxin"
"http://dbpedia.org/resource/Slotoxin","http://www.w3.org/2000/01/rdf-schema#comment","Slotoxin (synonym Kaliumkanaltoxin alpha-KTx 1.11) ist ein Neurotoxin aus dem Skorpion ."
"http://dbpedia.org/resource/Slotoxin","http://www.w3.org/2000/01/rdf-schema#comment","Slotoxin is a peptide from Centruroides noxius Hoffmann scorpion venom. It belongs to the short scorpion toxin superfamily."
"http://dbpedia.org/resource/Slotoxin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Slotoxin.png"
