"subject","predicate","object"
"http://dbpedia.org/resource/Funny_Vibe_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Funny_Vibe_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Funny_Vibe_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Funny_Vibe_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Funny_Vibe_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Funny_Vibe_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Funny_Vibe_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Funny_Vibe_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Funny_Vibe_(song)","http://www.w3.org/2000/01/rdf-schema#label","Funny Vibe (song)"
"http://dbpedia.org/resource/Funny_Vibe_(song)","http://www.w3.org/2000/01/rdf-schema#label","Funny Vibe"
"http://dbpedia.org/resource/Funny_Vibe_(song)","http://www.w3.org/2000/01/rdf-schema#comment","«Funny Vibe» (с англ. — «Забавная атмосфера») — песня американской рок-группы Living Colour, выпущенный в качестве с их дебютного альбома Vivid 1988 года. В записи песни участвуют рэперы Chuck D и Flavor Flav из рэп-группы Public Enemy."
"http://dbpedia.org/resource/Funny_Vibe_(song)","http://www.w3.org/2000/01/rdf-schema#comment","""Funny Vibe"" is a single released by Living Colour from their 1988 debut album Vivid. It features Chuck D and Flavor Flav from Public Enemy. Rolling Stone magazine wrote about the song in a 1990 Living Colour interview, saying ""The words – ""No I'm not gonna hurt you/No I'm not gonna harm you/And I try not to hate you/So why you want to give me that/Funny Vibe!"" – spelled out with machine-gun eloquence Reid's rage and frustration in communicating his vision to a rigid, unapologetic music industry rife with racial stereotyping and de facto discrimination."""
"http://dbpedia.org/resource/Funny_Vibe_(song)","http://xmlns.com/foaf/0.1/name","Funny Vibe"
"http://dbpedia.org/resource/Funny_Vibe_(song)","http://dbpedia.org/property/name","Funny Vibe"
