"subject","predicate","object"
"http://dbpedia.org/resource/Bengala_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bengala_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Bengala_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Bengala_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Bengala_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bengala_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Bengala_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bengala_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfRioDeJaneiro(state)"
"http://dbpedia.org/resource/Bengala_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bengala_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bengala_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Bengala_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bengala_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Bengala_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Bengala_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Bengala_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Bengala_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Bengala_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bengala_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Bengala_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bengala_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Bengala_River","http://www.w3.org/2000/01/rdf-schema#label","Rio Bengalas"
"http://dbpedia.org/resource/Bengala_River","http://www.w3.org/2000/01/rdf-schema#label","Bengala River"
"http://dbpedia.org/resource/Bengala_River","http://www.w3.org/2000/01/rdf-schema#comment","The Bengala River is a river of Rio de Janeiro state in southeastern Brazil."
"http://dbpedia.org/resource/Bengala_River","http://www.w3.org/2000/01/rdf-schema#comment","O rio Bengalas é o rio que corta a cidade de Nova Friburgo no estado do Rio de Janeiro, Brasil. Com seus afluentes rios Santo Antônio e Cônego, o Rio Bengalas está situado na sub-bacia do rio Dois Rios. Após cruzar a sede do município, o Rio Bengalas junta-se ao Rio Grande, que é um dos principais afluentes da margem direita do Rio Paraíba do Sul. Para conter as enchentes em Nova Friburgo, o governo do Estado do Rio de Janeiro tem promovido a execução de obras de canalização do rio Bengalas, até hoje não concluída, porém em andamento."
"http://dbpedia.org/resource/Bengala_River","http://xmlns.com/foaf/0.1/name","Bengala River"
"http://dbpedia.org/resource/Bengala_River","http://dbpedia.org/property/name","Bengala River"
"http://dbpedia.org/resource/Bengala_River","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-22.20000076293945
"http://dbpedia.org/resource/Bengala_River","http://www.w3.org/2003/01/geo/wgs84_pos#long",-42.48333358764648
"http://dbpedia.org/resource/Bengala_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Rio_de_Janeiro_(state)"
"http://dbpedia.org/resource/Bengala_River","http://dbpedia.org/ontology/wikiPageID",23842494
"http://dbpedia.org/resource/Bengala_River","http://dbpedia.org/ontology/wikiPageRevisionID",933018048
"http://dbpedia.org/resource/Bengala_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_Rio_de_Janeiro_(state)"
"http://dbpedia.org/resource/Bengala_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_Grande_(Dois_Rios)"
"http://dbpedia.org/resource/Bengala_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_de_Janeiro_(state)"
"http://dbpedia.org/resource/Bengala_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Bengala_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Rio_de_Janeiro_(state)"
"http://dbpedia.org/resource/Bengala_River","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zonu.com/imapa/americas/md_Rio_de_Janeiro_brazil.pdf"
"http://dbpedia.org/resource/Bengala_River","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bengala_River"
"http://dbpedia.org/resource/Bengala_River","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4887670"
"http://dbpedia.org/resource/Bengala_River","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4XXD2"
"http://dbpedia.org/resource/Bengala_River","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rio_Bengalas"
"http://dbpedia.org/resource/Bengala_River","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_ty4c"
"http://dbpedia.org/resource/Bengala_River","http://dbpedia.org/property/source1Location","Rio de Janeiro state"
"http://dbpedia.org/resource/Bengala_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Bengala_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_river"
"http://dbpedia.org/resource/Bengala_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RiodeJaneiro-river-stub"
"http://dbpedia.org/resource/Bengala_River","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Bengala_River","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Bengala_River","http://www.georss.org/georss/point","-22.2 -42.483333333333334"
"http://dbpedia.org/resource/Bengala_River","http://dbpedia.org/ontology/abstract","The Bengala River is a river of Rio de Janeiro state in southeastern Brazil."
