"subject","predicate","object"
"http://dbpedia.org/resource/Dmytro_Solovey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Dmytro_Solovey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Dmytro_Solovey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Dmytro_Solovey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Dmytro_Solovey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Dmytro_Solovey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dmytro_Solovey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Dmytro_Solovey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Dmytro_Solovey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Dmytro_Solovey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Dmytro_Solovey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Dmytro_Solovey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Dmytro_Solovey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Dmytro_Solovey","http://www.w3.org/2000/01/rdf-schema#label","Соловей Дмитро Сергійович"
"http://dbpedia.org/resource/Dmytro_Solovey","http://www.w3.org/2000/01/rdf-schema#label","Dmytro Solovey"
"http://dbpedia.org/resource/Dmytro_Solovey","http://www.w3.org/2000/01/rdf-schema#comment","Dmytro Solovey (born 28 September 1993) is a visually impaired Ukrainian Paralympic judoka. He represented Ukraine at the Summer Paralympics in 2012, 2016 and 2021. He won two medals: the gold medal in the men's 73 kg event in 2012 and the silver medal in the men's 73 kg event in 2016. In 2015 he won the silver medal in the men's 73 kg event at the 2015 IBSA European Judo Championships."
"http://dbpedia.org/resource/Dmytro_Solovey","http://www.w3.org/2000/01/rdf-schema#comment","Соловей Дмитро Сергійович (нар. 28 вересня 1993, м. Керч) — український дзюдоїст, майстер спорту міжнародного класу. Паралімпійський чемпіон 2012 року. Займається у секції дзюдо Київського міського центру «Інваспорт». Виборов бронзову нагороду на Чемпіонаті Європи з дзюдо серед спортсменів з порушеннями зору 2019 в категорії в/к до 81 кг."
"http://dbpedia.org/resource/Dmytro_Solovey","http://xmlns.com/foaf/0.1/name","Dmytro Solovey"
"http://dbpedia.org/resource/Dmytro_Solovey","http://dbpedia.org/property/name","Dmytro Solovey"
