"subject","predicate","object"
"http://dbpedia.org/resource/Mtarfa_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mtarfa_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Mtarfa_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Mtarfa_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Mtarfa_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Mtarfa_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Mtarfa_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Mtarfa_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mtarfa_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Mtarfa_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mtarfa_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Mtarfa_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mtarfa_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Mtarfa_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Mtarfa_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Mtarfa_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInMalta"
"http://dbpedia.org/resource/Mtarfa_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Mtarfa_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Mtarfa_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Mtarfa_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn2006"
"http://dbpedia.org/resource/Mtarfa_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mtarfa_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Mtarfa_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Mtarfa F.C."
"http://dbpedia.org/resource/Mtarfa_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Mtarfa F.C. is a football club from Mtarfa, the home of a former big British forces barracks area in central Malta. Founded in 2006, the club took part for the first time in their history in the 2007/2008 season. They entered the Malta Football Association in lieu of Ta' Xbiex S.C., who lost their status due consistently poor results in the lowest of Maltese divisions. They currently play in the Maltese National Amateur League B. They also play in the annual Maltese FA Trophy."
"http://dbpedia.org/resource/Mtarfa_F.C.","http://xmlns.com/foaf/0.1/name","Mtarfa Football Club"
"http://dbpedia.org/resource/Mtarfa_F.C.","http://xmlns.com/foaf/0.1/name","Mtarfa F.C."
"http://dbpedia.org/resource/Mtarfa_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mtarfa_F.C._logo.png"
"http://dbpedia.org/resource/Mtarfa_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mtarfa"
"http://dbpedia.org/resource/Mtarfa_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_2006"
"http://dbpedia.org/resource/Mtarfa_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_establishments_in_Malta"
"http://dbpedia.org/resource/Mtarfa_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Malta"
"http://dbpedia.org/resource/Mtarfa_F.C.","http://dbpedia.org/ontology/wikiPageID",14262523
"http://dbpedia.org/resource/Mtarfa_F.C.","http://dbpedia.org/ontology/wikiPageRevisionID",1113907895
"http://dbpedia.org/resource/Mtarfa_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maltese_Challenge_League"
"http://dbpedia.org/resource/Mtarfa_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Maltese_National_Amateur_League"
"http://dbpedia.org/resource/Mtarfa_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mtarfa"
"http://dbpedia.org/resource/Mtarfa_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malta"
"http://dbpedia.org/resource/Mtarfa_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_2006"
"http://dbpedia.org/resource/Mtarfa_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_establishments_in_Malta"
"http://dbpedia.org/resource/Mtarfa_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maltese_National_Amateur_League"
"http://dbpedia.org/resource/Mtarfa_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haruna_Doda"
"http://dbpedia.org/resource/Mtarfa_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ta'_Xbiex_S.C."
"http://dbpedia.org/resource/Mtarfa_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_Malta"
"http://dbpedia.org/resource/Mtarfa_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mtarfa"
"http://dbpedia.org/resource/Mtarfa_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maltese_FA_Trophy"
"http://dbpedia.org/resource/Mtarfa_F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/profile.php%3Fid=100057535064517"
"http://dbpedia.org/resource/Mtarfa_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03czl23"
"http://dbpedia.org/resource/Mtarfa_F.C.","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rbEJ"
"http://dbpedia.org/resource/Mtarfa_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mtarfa_F.C."
"http://dbpedia.org/resource/Mtarfa_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Mtarfa_FC"
"http://dbpedia.org/resource/Mtarfa_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6930421"
"http://dbpedia.org/resource/Mtarfa_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mtarfa_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_end"
"http://dbpedia.org/resource/Mtarfa_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Mtarfa_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Mtarfa_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Mtarfa_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club"
"http://dbpedia.org/resource/Mtarfa_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/Mtarfa_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Empty_section"
"http://dbpedia.org/resource/Mtarfa_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_start"
"http://dbpedia.org/resource/Mtarfa_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_mid"
"http://dbpedia.org/resource/Mtarfa_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maltese_football_clubs"
"http://dbpedia.org/resource/Mtarfa_F.C.","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mtarfa_F.C._logo.png?width=300"
"http://dbpedia.org/resource/Mtarfa_F.C.","http://dbpedia.org/property/clubname","Mtarfa F.C."
"http://dbpedia.org/resource/Mtarfa_F.C.","http://dbpedia.org/property/fullname","Mtarfa Football Club"
"http://dbpedia.org/resource/Mtarfa_F.C.","http://dbpedia.org/property/ground","Mtarfa Ground"
"http://dbpedia.org/resource/Mtarfa_F.C.","http://dbpedia.org/property/imageSize",200
"http://dbpedia.org/resource/Mtarfa_F.C.","http://dbpedia.org/property/league","http://dbpedia.org/resource/Maltese_Challenge_League"
"http://dbpedia.org/resource/Mtarfa_F.C.","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Haruna_Doda"
"http://dbpedia.org/resource/Mtarfa_F.C.","http://dbpedia.org/property/position","http://dbpedia.org/resource/Maltese_National_Amateur_League"
"http://dbpedia.org/resource/Mtarfa_F.C.","http://dbpedia.org/property/position","Group B, 4th"
"http://dbpedia.org/resource/Mtarfa_F.C.","http://dbpedia.org/property/season",2021
"http://dbpedia.org/resource/Mtarfa_F.C.","http://dbpedia.org/ontology/abstract","Mtarfa F.C. is a football club from Mtarfa, the home of a former big British forces barracks area in central Malta. Founded in 2006, the club took part for the first time in their history in the 2007/2008 season. They entered the Malta Football Association in lieu of Ta' Xbiex S.C., who lost their status due consistently poor results in the lowest of Maltese divisions. They currently play in the Maltese National Amateur League B. They also play in the annual Maltese FA Trophy."
"http://dbpedia.org/resource/Mtarfa_F.C.","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Club"
"http://dbpedia.org/resource/Mtarfa_F.C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mtarfa_F.C.?oldid=1113907895&ns=0"
"http://dbpedia.org/resource/Mtarfa_F.C.","http://dbpedia.org/ontology/wikiPageLength",4081
"http://dbpedia.org/resource/Mtarfa_F.C.","http://dbpedia.org/ontology/league","http://dbpedia.org/resource/Maltese_Challenge_League"
"http://dbpedia.org/resource/Mtarfa_F.C.","http://dbpedia.org/ontology/manager","http://dbpedia.org/resource/Haruna_Doda"
"http://dbpedia.org/resource/Mtarfa_F.C.","http://dbpedia.org/ontology/position","http://dbpedia.org/resource/Maltese_National_Amateur_League"
"http://dbpedia.org/resource/Mtarfa_F.C.","http://dbpedia.org/ontology/season","http://dbpedia.org/resource/2021–22_Maltese_National_Amateur_League"
"http://dbpedia.org/resource/Mtarfa_F.C.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mtarfa_F.C."
