"subject","predicate","object"
"http://dbpedia.org/resource/Prosecutor_of_the_International_Criminal_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalCriminalCourtProsecutors"
"http://dbpedia.org/resource/Prosecutor_of_the_International_Criminal_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawyer110249950"
"http://dbpedia.org/resource/Prosecutor_of_the_International_Criminal_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Prosecutor_of_the_International_Criminal_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Prosecutor_of_the_International_Criminal_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Prosecutor_of_the_International_Criminal_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Prosecutor_of_the_International_Criminal_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Prosecutor_of_the_International_Criminal_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Prosecutor_of_the_International_Criminal_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Prosecutor_of_the_International_Criminal_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Prosecutor_of_the_International_Criminal_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Prosecutor_of_the_International_Criminal_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Prosecutor_of_the_International_Criminal_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Prosecutor_of_the_International_Criminal_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Prosecutor_of_the_International_Criminal_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prosecutor110484858"
"http://dbpedia.org/resource/Prosecutor_of_the_International_Criminal_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Prosecutor_of_the_International_Criminal_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Prosecutor_of_the_International_Criminal_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Prosecutor_of_the_International_Criminal_Court","http://www.w3.org/2000/01/rdf-schema#label","Prosecutor of the International Criminal Court"
"http://dbpedia.org/resource/Prosecutor_of_the_International_Criminal_Court","http://www.w3.org/2000/01/rdf-schema#label","Прокурор Міжнародного кримінального суду"
"http://dbpedia.org/resource/Prosecutor_of_the_International_Criminal_Court","http://www.w3.org/2000/01/rdf-schema#label","Prokurator Międzynarodowego Trybunału Karnego"
"http://dbpedia.org/resource/Prosecutor_of_the_International_Criminal_Court","http://www.w3.org/2000/01/rdf-schema#comment","Прокурор Міжнародного кримінального суду (англ. Prosecutor of the International Criminal Court) — співробітник Міжнародного кримінального суду, чиї обов'язки включають розслідування та переслідування злочинів, що підпадають під юрисдикцію Міжнародного кримінального суду, а саме геноциду, злочинів проти людства, воєнних злочинів і злочину агресії. Нинішнім прокурором є обраний 12 лютого 2021 року Карім Хан, який вступив на посаду 16 червня 2021 року. Його попередником була Фату Бенсуда, яка працювала з 15 червня 2012 року по 15 червня 2021 року."
