"subject","predicate","object"
"http://dbpedia.org/resource/Beaufort_Castle,_Lebanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Beaufort_Castle,_Lebanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Beaufort_Castle,_Lebanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Beaufort_Castle,_Lebanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Beaufort_Castle,_Lebanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Beaufort_Castle,_Lebanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Beaufort_Castle,_Lebanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Beaufort_Castle,_Lebanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Beaufort_Castle,_Lebanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Beaufort_Castle,_Lebanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Beaufort_Castle,_Lebanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Beaufort_Castle,_Lebanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Beaufort_Castle,_Lebanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Beaufort_Castle,_Lebanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Beaufort_Castle,_Lebanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Beaufort_Castle,_Lebanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Beaufort_Castle,_Lebanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Beaufort_Castle,_Lebanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Beaufort_Castle,_Lebanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalSitesInLebanon"
"http://dbpedia.org/resource/Beaufort_Castle,_Lebanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Burg108671168"
"http://dbpedia.org/resource/Beaufort_Castle,_Lebanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Beaufort_Castle,_Lebanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Beaufort_Castle,_Lebanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Beaufort_Castle,_Lebanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Beaufort_Castle,_Lebanon","http://www.w3.org/2000/01/rdf-schema#label","Бофор (замок)"
"http://dbpedia.org/resource/Beaufort_Castle,_Lebanon","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Beaufort"
"http://dbpedia.org/resource/Beaufort_Castle,_Lebanon","http://www.w3.org/2000/01/rdf-schema#label","Castell de Beaufort"
"http://dbpedia.org/resource/Beaufort_Castle,_Lebanon","http://www.w3.org/2000/01/rdf-schema#label","Kasteel Belfort (Libanon)"
"http://dbpedia.org/resource/Beaufort_Castle,_Lebanon","http://www.w3.org/2000/01/rdf-schema#label","Fortikaĵo Beaufort"
"http://dbpedia.org/resource/Beaufort_Castle,_Lebanon","http://www.w3.org/2000/01/rdf-schema#label","Beaufort"
"http://dbpedia.org/resource/Beaufort_Castle,_Lebanon","http://www.w3.org/2000/01/rdf-schema#label","قلعة الشقيف"
"http://dbpedia.org/resource/Beaufort_Castle,_Lebanon","http://www.w3.org/2000/01/rdf-schema#label","Бофор (замок)"
"http://dbpedia.org/resource/Beaufort_Castle,_Lebanon","http://www.w3.org/2000/01/rdf-schema#label","Castello di Beaufort"
"http://dbpedia.org/resource/Beaufort_Castle,_Lebanon","http://www.w3.org/2000/01/rdf-schema#label","Beaufort gaztelua"
"http://dbpedia.org/resource/Beaufort_Castle,_Lebanon","http://www.w3.org/2000/01/rdf-schema#label","Beaufort, Libanon"
"http://dbpedia.org/resource/Beaufort_Castle,_Lebanon","http://www.w3.org/2000/01/rdf-schema#label","Burg Beaufort (Libanon)"
"http://dbpedia.org/resource/Beaufort_Castle,_Lebanon","http://www.w3.org/2000/01/rdf-schema#label","Puri Beaufort, Lebanon"
"http://dbpedia.org/resource/Beaufort_Castle,_Lebanon","http://www.w3.org/2000/01/rdf-schema#label","Beaufort Castle, Lebanon"
"http://dbpedia.org/resource/Beaufort_Castle,_Lebanon","http://www.w3.org/2000/01/rdf-schema#label","Castelo de Beaufort (Líbano)"
"http://dbpedia.org/resource/Beaufort_Castle,_Lebanon","http://www.w3.org/2000/01/rdf-schema#label","Forteresse de Beaufort"
