"subject","predicate","object"
"http://dbpedia.org/resource/Category:PAOK_FC_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:PAOK_FC_players","http://www.w3.org/2000/01/rdf-schema#label","PAOK FC players"
"http://dbpedia.org/resource/Category:PAOK_FC_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:PAOK_FC"
"http://dbpedia.org/resource/Category:PAOK_FC_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:PAOK_athletes"
"http://dbpedia.org/resource/Category:PAOK_FC_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Footballers_in_Greece_by_club"
"http://dbpedia.org/resource/Category:PAOK_FC_players","http://www.w3.org/2004/02/skos/core#prefLabel","PAOK FC players"
"http://dbpedia.org/resource/Category:PAOK_FC_players","http://dbpedia.org/ontology/wikiPageID",43029966
"http://dbpedia.org/resource/Category:PAOK_FC_players","http://dbpedia.org/ontology/wikiPageRevisionID",1106992081
"http://dbpedia.org/resource/Category:PAOK_FC_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:PAOK_FC_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:PAOK_FC_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:PAOK_FC_players?oldid=1106992081&ns=14"
