"subject","predicate","object"
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://www.w3.org/2000/01/rdf-schema#label","Федеральне міністерство внутрішніх справ Австрії"
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://www.w3.org/2000/01/rdf-schema#label","Bundesministerium für Inneres"
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://www.w3.org/2000/01/rdf-schema#label","Ministry of the Interior (Austria)"
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://www.w3.org/2000/01/rdf-schema#label","Ministero federale dell'interno"
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://www.w3.org/2000/01/rdf-schema#label","聯邦內政部 (奧地利)"
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://www.w3.org/2000/01/rdf-schema#label","Федеральное министерство внутренних дел Австрии"
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://www.w3.org/2000/01/rdf-schema#label","Ministère fédéral de l'Intérieur (Autriche)"
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://www.w3.org/2000/01/rdf-schema#label","وزارة الداخلية (النمسا)"
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://www.w3.org/2000/01/rdf-schema#comment","Федеральное министерство внутренних дел Австрии (нем. Bundesministerium für Inneres, BMI или Innenministerium) — министерство федерального правительства Австрии. Офисы министерства размещаются в Моденском дворце на улице 7, Вена. Нынешней главой министерства является член Австрийской народной партии Йоханна Микль-Ляйтнер."
"http://dbpedia.org/resource/Ministry_of_the_Interior_(Austria)","http://www.w3.org/2000/01/rdf-schema#comment","In Austria, the Ministry of the Interior (German: Bundesministerium für Inneres, colloquially Innenministerium, abbreviated: BMI) is a federal government agency serving as the interior ministry of the Austrian government. It is chiefly responsible for the public security, but also deals with matters relating to citizenship, elections, referendums, plebiscites and the alternative civilian service. The Ministry of the Interior is considered one of the most important ministries in Austria"
