"subject","predicate","object"
"http://dbpedia.org/resource/Hyperion_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoftwareCompaniesOfBelgium"
"http://dbpedia.org/resource/Hyperion_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hyperion_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hyperion_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hyperion_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hyperion_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmigaCompanies"
"http://dbpedia.org/resource/Hyperion_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGameDevelopmentCompanies"
"http://dbpedia.org/resource/Hyperion_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Hyperion_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGameCompaniesOfBelgium"
"http://dbpedia.org/resource/Hyperion_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Hyperion_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrivatelyHeldCompaniesOfBelgium"
"http://dbpedia.org/resource/Hyperion_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Hyperion_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Hyperion_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Hyperion_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hyperion_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Hyperion_Entertainment","http://www.w3.org/2000/01/rdf-schema#label","Hyperion Entertainment"
"http://dbpedia.org/resource/Hyperion_Entertainment","http://www.w3.org/2000/01/rdf-schema#label","Hyperion Entertainment"
"http://dbpedia.org/resource/Hyperion_Entertainment","http://www.w3.org/2000/01/rdf-schema#label","Hyperion Entertainment"
"http://dbpedia.org/resource/Hyperion_Entertainment","http://www.w3.org/2000/01/rdf-schema#label","Hyperion Entertainment"
"http://dbpedia.org/resource/Hyperion_Entertainment","http://www.w3.org/2000/01/rdf-schema#comment","Hyperion Entertainment ist ein belgisches Unternehmen mit Sitz in Brüssel, das im März 1999 gegründet wurde, und sich zunächst im Wesentlichen mit Portierungen bekannter Spiele auf MacOS, Linux und Amiga befasste. Später kam die Übernahme der AmigaOS-Entwicklung hinzu."
"http://dbpedia.org/resource/Hyperion_Entertainment","http://www.w3.org/2000/01/rdf-schema#comment","Hyperion Entertainment CVBA (formerly Hyperion Entertainment VOF) is a Belgian software company which in its early years focused in porting Windows games to Amiga OS, Linux, and Mac OS. In 2001, they accepted a contract by Amiga Incorporated to develop AmigaOS 4 and mainly discontinued their porting business to pursue this development. AmigaOS 4 runs on the AmigaOne systems, Commodore Amiga systems with a Phase5 PowerUP accelerator board, Pegasos II systems and Sam440/Sam460 systems."
"http://dbpedia.org/resource/Hyperion_Entertainment","http://www.w3.org/2000/01/rdf-schema#comment","Hyperion Entertainment CVBA (ранее — Hyperion Entertainment VOF) — бельгийская компания-разработчик программного обеспечения, которая в первые годы своего существования специализировалась на портировании игр Windows на Amiga OS, Linux и Mac OS. В 2001 году она заключила контракт с на разработку AmigaOS 4 и в основном прекратила свой бизнес по портированию, чтобы продолжить эту разработку. AmigaOS 4 работает на оборудовании AmigaOne, Commodore Amiga systems с ускорительной платой Phase5 PowerUp, системах Pegasos II и /."
"http://dbpedia.org/resource/Hyperion_Entertainment","http://www.w3.org/2000/01/rdf-schema#comment","Hyperion Entertainment CVBA é uma empresa de software da Bélgica, focada em portar jogos de Windows para Amiga. Linux e Macintosh."
"http://dbpedia.org/resource/Hyperion_Entertainment","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/History_of_the_AmigaOS_4_dispute"
"http://dbpedia.org/resource/Hyperion_Entertainment","http://dbpedia.org/property/name","Hyperion Entertainment"
"http://dbpedia.org/resource/Hyperion_Entertainment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hyperionlogo.jpg"
"http://dbpedia.org/resource/Hyperion_Entertainment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amiga_companies"
"http://dbpedia.org/resource/Hyperion_Entertainment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:AmigaOS_4"
"http://dbpedia.org/resource/Hyperion_Entertainment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Brussels"
"http://dbpedia.org/resource/Hyperion_Entertainment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_companies_established_in_1999"
"http://dbpedia.org/resource/Hyperion_Entertainment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_companies_of_Belgium"
"http://dbpedia.org/resource/Hyperion_Entertainment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Privately_held_companies_of_Belgium"
"http://dbpedia.org/resource/Hyperion_Entertainment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belgian_companies_established_in_1999"
"http://dbpedia.org/resource/Hyperion_Entertainment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_development_companies"
"http://dbpedia.org/resource/Hyperion_Entertainment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Linux_game_porters"
"http://dbpedia.org/resource/Hyperion_Entertainment","http://dbpedia.org/ontology/wikiPageID",713072
"http://dbpedia.org/resource/Hyperion_Entertainment","http://dbpedia.org/ontology/wikiPageRevisionID",1090684283
"http://dbpedia.org/resource/Hyperion_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/Hyperion_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privately_held_company"
"http://dbpedia.org/resource/Hyperion_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warp3D"
"http://dbpedia.org/resource/Hyperion_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amiga_Inc"
"http://dbpedia.org/resource/Hyperion_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WarpOS"
"http://dbpedia.org/resource/Hyperion_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/Hyperion_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OpenGL"
"http://dbpedia.org/resource/Hyperion_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Directory_Opus"
"http://dbpedia.org/resource/Hyperion_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commodore_International"
"http://dbpedia.org/resource/Hyperion_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam460ex"
"http://dbpedia.org/resource/Hyperion_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pegasos"
