"subject","predicate","object"
"http://dbpedia.org/resource/USS_Scourge_(1846)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/USS_Scourge_(1846)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/USS_Scourge_(1846)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/USS_Scourge_(1846)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/USS_Scourge_(1846)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/USS_Scourge_(1846)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/USS_Scourge_(1846)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/USS_Scourge_(1846)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/USS_Scourge_(1846)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/USS_Scourge_(1846)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/USS_Scourge_(1846)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/USS_Scourge_(1846)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/USS_Scourge_(1846)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/USS_Scourge_(1846)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/USS_Scourge_(1846)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/USS_Scourge_(1846)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/USS_Scourge_(1846)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/USS_Scourge_(1846)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/USS_Scourge_(1846)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/USS_Scourge_(1846)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/USS_Scourge_(1846)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/USS_Scourge_(1846)","http://www.w3.org/2000/01/rdf-schema#label","USS Scourge (1846)"
"http://dbpedia.org/resource/USS_Scourge_(1846)","http://www.w3.org/2000/01/rdf-schema#label","USS Scourge (1846)"
"http://dbpedia.org/resource/USS_Scourge_(1846)","http://www.w3.org/2000/01/rdf-schema#comment","USS Scourge was a steamer warship in service during the Mexican–American War (1846–1848). She was the third United States Navy ship of that name."
"http://dbpedia.org/resource/USS_Scourge_(1846)","http://www.w3.org/2000/01/rdf-schema#comment","El USS Scourge fue un barco de guerra a vapor de los Estados Unidos que participó en la Guerra de Intervención (1846–1848) entre los Estados Unidos y México."
"http://dbpedia.org/resource/USS_Scourge_(1846)","http://xmlns.com/foaf/0.1/name","SS Bangor"
"http://dbpedia.org/resource/USS_Scourge_(1846)","http://xmlns.com/foaf/0.1/name","USS Scourge"
"http://dbpedia.org/resource/USS_Scourge_(1846)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Scourge_1846.png"
"http://dbpedia.org/resource/USS_Scourge_(1846)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_by_Harlan_and_Hollingsworth"
"http://dbpedia.org/resource/USS_Scourge_(1846)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gunboats_of_the_United_States_Navy"
"http://dbpedia.org/resource/USS_Scourge_(1846)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1845_ships"
"http://dbpedia.org/resource/USS_Scourge_(1846)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steamships_of_the_United_States_Navy"
"http://dbpedia.org/resource/USS_Scourge_(1846)","http://dbpedia.org/ontology/wikiPageID",3289331
"http://dbpedia.org/resource/USS_Scourge_(1846)","http://dbpedia.org/ontology/wikiPageRevisionID",1122215733
"http://dbpedia.org/resource/USS_Scourge_(1846)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_by_Harlan_and_Hollingsworth"
"http://dbpedia.org/resource/USS_Scourge_(1846)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gunboats_of_the_United_States_Navy"
"http://dbpedia.org/resource/USS_Scourge_(1846)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Vixen_(1846)"
"http://dbpedia.org/resource/USS_Scourge_(1846)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandbag"
"http://dbpedia.org/resource/USS_Scourge_(1846)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans,_Louisiana"
"http://dbpedia.org/resource/USS_Scourge_(1846)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tlacotalpan"
"http://dbpedia.org/resource/USS_Scourge_(1846)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuxpan"
"http://dbpedia.org/resource/USS_Scourge_(1846)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_of_Mexico"
"http://dbpedia.org/resource/USS_Scourge_(1846)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1845_ships"
"http://dbpedia.org/resource/USS_Scourge_(1846)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mosquito_Fleet"
"http://dbpedia.org/resource/USS_Scourge_(1846)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunboat"
"http://dbpedia.org/resource/USS_Scourge_(1846)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veracruz_(city)"
"http://dbpedia.org/resource/USS_Scourge_(1846)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Battle_of_Tabasco"
"http://dbpedia.org/resource/USS_Scourge_(1846)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_of_Venezuela"
"http://dbpedia.org/resource/USS_Scourge_(1846)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Steamships_of_the_United_States_Navy"
"http://dbpedia.org/resource/USS_Scourge_(1846)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilmington,_Delaware"
"http://dbpedia.org/resource/USS_Scourge_(1846)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_C._Perry"
"http://dbpedia.org/resource/USS_Scourge_(1846)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/USS_Scourge_(1846)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alvarado,_Veracruz"
"http://dbpedia.org/resource/USS_Scourge_(1846)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican–American_War"
"http://dbpedia.org/resource/USS_Scourge_(1846)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betts,_Harlan,_and_Hollingsworth"
"http://dbpedia.org/resource/USS_Scourge_(1846)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court-martial"
"http://dbpedia.org/resource/USS_Scourge_(1846)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.093km4"
"http://dbpedia.org/resource/USS_Scourge_(1846)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7873936"
"http://dbpedia.org/resource/USS_Scourge_(1846)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wznH"
"http://dbpedia.org/resource/USS_Scourge_(1846)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یواس‌اس_اسکرج_(۱۸۴۶)"
"http://dbpedia.org/resource/USS_Scourge_(1846)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/USS_Scourge_(1846)"
"http://dbpedia.org/resource/USS_Scourge_(1846)","http://dbpedia.org/property/shipAcquired",1846-12-30
"http://dbpedia.org/resource/USS_Scourge_(1846)","http://dbpedia.org/property/shipDecommissioned",1848
"http://dbpedia.org/resource/USS_Scourge_(1846)","http://dbpedia.org/property/shipOrdered","Bangor Steam Navigation Co."
"http://dbpedia.org/resource/USS_Scourge_(1846)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/USS_Scourge_(1846)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/USS_Scourge_(1846)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/USS_Scourge_(1846)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_ships"
"http://dbpedia.org/resource/USS_Scourge_(1846)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USN_flag"
"http://dbpedia.org/resource/USS_Scourge_(1846)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/USS_Scourge_(1846)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/USS_Scourge_(1846)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Scourge_1846.png?width=300"
"http://dbpedia.org/resource/USS_Scourge_(1846)","http://dbpedia.org/property/shipCommissioned",1846
"http://dbpedia.org/resource/USS_Scourge_(1846)","http://dbpedia.org/property/shipArmament","*1 × 32-pounder gun
* 2 × 24-pounder carronades"
"http://dbpedia.org/resource/USS_Scourge_(1846)","http://dbpedia.org/property/shipBuilder","http://dbpedia.org/resource/Betts,_Harlan,_and_Hollingsworth"
"http://dbpedia.org/resource/USS_Scourge_(1846)","http://dbpedia.org/property/shipComplement",50
"http://dbpedia.org/resource/USS_Scourge_(1846)","http://dbpedia.org/property/shipCountry","United States"
"http://dbpedia.org/resource/USS_Scourge_(1846)","http://dbpedia.org/property/shipFate",0001-12-30
"http://dbpedia.org/resource/USS_Scourge_(1846)","http://dbpedia.org/property/shipFate",0001-10-07
"http://dbpedia.org/resource/USS_Scourge_(1846)","http://dbpedia.org/property/shipLaunched",1845-05-29
"http://dbpedia.org/resource/USS_Scourge_(1846)","http://dbpedia.org/property/shipName","SS Bangor"
"http://dbpedia.org/resource/USS_Scourge_(1846)","http://dbpedia.org/property/shipName","USS Scourge"
"http://dbpedia.org/resource/USS_Scourge_(1846)","http://dbpedia.org/property/shipPropulsion","Steam engine"
"http://dbpedia.org/resource/USS_Scourge_(1846)","http://dbpedia.org/property/shipType","http://dbpedia.org/resource/Gunboat"
"http://dbpedia.org/resource/USS_Scourge_(1846)","http://dbpedia.org/ontology/abstract","El USS Scourge fue un barco de guerra a vapor de los Estados Unidos que participó en la Guerra de Intervención (1846–1848) entre los Estados Unidos y México."
"http://dbpedia.org/resource/USS_Scourge_(1846)","http://dbpedia.org/ontology/abstract","USS Scourge was a steamer warship in service during the Mexican–American War (1846–1848). She was the third United States Navy ship of that name."
"http://dbpedia.org/resource/USS_Scourge_(1846)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Warship"
"http://dbpedia.org/resource/USS_Scourge_(1846)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/USS_Scourge_(1846)?oldid=1122215733&ns=0"
"http://dbpedia.org/resource/USS_Scourge_(1846)","http://dbpedia.org/ontology/MeanOfTransportation/length","36576.0"
"http://dbpedia.org/resource/USS_Scourge_(1846)","http://dbpedia.org/ontology/wikiPageLength",6721
"http://dbpedia.org/resource/USS_Scourge_(1846)","http://dbpedia.org/ontology/length",36.576
"http://dbpedia.org/resource/USS_Scourge_(1846)","http://dbpedia.org/ontology/shipBeam",7.0104
"http://dbpedia.org/resource/USS_Scourge_(1846)","http://dbpedia.org/ontology/shipLaunch",1845-05-29
"http://dbpedia.org/resource/USS_Scourge_(1846)","http://dbpedia.org/ontology/status","Sold to U.S. Government on 30 December 1846"
"http://dbpedia.org/resource/USS_Scourge_(1846)","http://dbpedia.org/ontology/status","Sold to revolutionaries of Venezuela on 7 October 1848 and seized byState of Venezuelain 1848"
"http://dbpedia.org/resource/USS_Scourge_(1846)","http://dbpedia.org/ontology/topSpeed",19.446
"http://dbpedia.org/resource/USS_Scourge_(1846)","http://dbpedia.org/ontology/acquirementDate",1846-12-30
"http://dbpedia.org/resource/USS_Scourge_(1846)","http://dbpedia.org/ontology/shipDraft",2.7432
"http://dbpedia.org/resource/USS_Scourge_(1846)","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Betts,_Harlan,_and_Hollingsworth"
"http://dbpedia.org/resource/USS_Scourge_(1846)","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Gunboat"
"http://dbpedia.org/resource/USS_Scourge_(1846)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/USS_Scourge_(1846)"
