"subject","predicate","object"
"http://dbpedia.org/resource/1998_Georgian_attempted_mutiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1998"
"http://dbpedia.org/resource/1998_Georgian_attempted_mutiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1998_Georgian_attempted_mutiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/1998_Georgian_attempted_mutiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMutinies"
"http://dbpedia.org/resource/1998_Georgian_attempted_mutiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mutiny100963896"
"http://dbpedia.org/resource/1998_Georgian_attempted_mutiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/1998_Georgian_attempted_mutiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/1998_Georgian_attempted_mutiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rebellion100962129"
"http://dbpedia.org/resource/1998_Georgian_attempted_mutiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1998_Georgian_attempted_mutiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1998_Georgian_attempted_mutiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1998_Georgian_attempted_mutiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/1998_Georgian_attempted_mutiny","http://www.w3.org/2000/01/rdf-schema#label","1998 Georgian attempted mutiny"
"http://dbpedia.org/resource/1998_Georgian_attempted_mutiny","http://www.w3.org/2000/01/rdf-schema#label","Мятеж Акакия Элиавы"
"http://dbpedia.org/resource/1998_Georgian_attempted_mutiny","http://www.w3.org/2000/01/rdf-schema#comment","The Georgian Armed Forces mutiny of October 1998 was an abortive attempt of a rebellion organized by a group of officers led by Colonel Akaki Eliava in western Georgia against the government of President Eduard Shevardnadze. The mutiny had its roots in the Georgian civil war of 1991–1993. Akaki Eliava, a leader of the revolt, was among the most active supporters of the late president Zviad Gamsakhurdia, who was ousted in a coup in 1992 and defeated in a subsequent attempt to regain power in 1993. Eliave was arrested, but later granted amnesty and he rejoined Georgia’s armed forces."
"http://dbpedia.org/resource/1998_Georgian_attempted_mutiny","http://www.w3.org/2000/01/rdf-schema#comment","Мятеж Акакия Элиавы (груз. 1998 წლის საქართველოს სახელმწიფო გადატრიალების მცდელობა) — неудачная попытка восстания в ночь на 20 октября 1998 года, организованного группой офицеров-звиадистов во главе с подполковником Акакием Элиава в западной Грузии против правительства президента Эдуарда Шеварднадзе."
"http://dbpedia.org/resource/1998_Georgian_attempted_mutiny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_in_Georgia_(country)"
"http://dbpedia.org/resource/1998_Georgian_attempted_mutiny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_Georgia_(country)"
"http://dbpedia.org/resource/1998_Georgian_attempted_mutiny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:October_1998_events_in_Asia"
"http://dbpedia.org/resource/1998_Georgian_attempted_mutiny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mutinies"
"http://dbpedia.org/resource/1998_Georgian_attempted_mutiny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1998"
"http://dbpedia.org/resource/1998_Georgian_attempted_mutiny","http://dbpedia.org/ontology/wikiPageID",3126495
"http://dbpedia.org/resource/1998_Georgian_attempted_mutiny","http://dbpedia.org/ontology/wikiPageRevisionID",934227046
"http://dbpedia.org/resource/1998_Georgian_attempted_mutiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zviad_Gamsakhurdia"
"http://dbpedia.org/resource/1998_Georgian_attempted_mutiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senaki"
"http://dbpedia.org/resource/1998_Georgian_attempted_mutiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998_in_Georgia_(country)"
"http://dbpedia.org/resource/1998_Georgian_attempted_mutiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:October_1998_events_in_Asia"
"http://dbpedia.org/resource/1998_Georgian_attempted_mutiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgian_Armed_Forces"
"http://dbpedia.org/resource/1998_Georgian_attempted_mutiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akaki_Eliava"
"http://dbpedia.org/resource/1998_Georgian_attempted_mutiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kutaisi"
"http://dbpedia.org/resource/1998_Georgian_attempted_mutiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eduard_Shevardnadze"
"http://dbpedia.org/resource/1998_Georgian_attempted_mutiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_history_of_Georgia_(country)"
"http://dbpedia.org/resource/1998_Georgian_attempted_mutiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgian_civil_war"
"http://dbpedia.org/resource/1998_Georgian_attempted_mutiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mutinies"
"http://dbpedia.org/resource/1998_Georgian_attempted_mutiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Tevzadze"
"http://dbpedia.org/resource/1998_Georgian_attempted_mutiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Georgia"
"http://dbpedia.org/resource/1998_Georgian_attempted_mutiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conflicts_in_1998"
"http://dbpedia.org/resource/1998_Georgian_attempted_mutiny","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/1/hi/world/europe/197325.stm"
"http://dbpedia.org/resource/1998_Georgian_attempted_mutiny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historyguy.com/Georgian_Military_Revolt.html"
"http://dbpedia.org/resource/1998_Georgian_attempted_mutiny","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2hGii"
"http://dbpedia.org/resource/1998_Georgian_attempted_mutiny","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Akakiya_Eliyava_isyoni"
"http://dbpedia.org/resource/1998_Georgian_attempted_mutiny","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мятеж_Акакия_Элиавы"
"http://dbpedia.org/resource/1998_Georgian_attempted_mutiny","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מרד_סנקי"
"http://dbpedia.org/resource/1998_Georgian_attempted_mutiny","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ակակիա_Էլիավայի_խռովություն"
"http://dbpedia.org/resource/1998_Georgian_attempted_mutiny","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08t4m5"
"http://dbpedia.org/resource/1998_Georgian_attempted_mutiny","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2902647"
"http://dbpedia.org/resource/1998_Georgian_attempted_mutiny","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/საქართველოს_სახელმწიფო_გადატრიალების_მცდელობა_(1998)"
"http://dbpedia.org/resource/1998_Georgian_attempted_mutiny","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1998_Georgian_attempted_mutiny"
"http://dbpedia.org/resource/1998_Georgian_attempted_mutiny","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Georgia-hist-stub"
"http://dbpedia.org/resource/1998_Georgian_attempted_mutiny","http://dbpedia.org/ontology/abstract","Мятеж Акакия Элиавы (груз. 1998 წლის საქართველოს სახელმწიფო გადატრიალების მცდელობა) — неудачная попытка восстания в ночь на 20 октября 1998 года, организованного группой офицеров-звиадистов во главе с подполковником Акакием Элиава в западной Грузии против правительства президента Эдуарда Шеварднадзе."
"http://dbpedia.org/resource/1998_Georgian_attempted_mutiny","http://dbpedia.org/ontology/abstract","The Georgian Armed Forces mutiny of October 1998 was an abortive attempt of a rebellion organized by a group of officers led by Colonel Akaki Eliava in western Georgia against the government of President Eduard Shevardnadze. The mutiny had its roots in the Georgian civil war of 1991–1993. Akaki Eliava, a leader of the revolt, was among the most active supporters of the late president Zviad Gamsakhurdia, who was ousted in a coup in 1992 and defeated in a subsequent attempt to regain power in 1993. Eliave was arrested, but later granted amnesty and he rejoined Georgia’s armed forces. On October 18, 1998, approximately 200 Georgian soldiers led by Eliava left their barracks at the town of Senaki in western Georgia and marched on Kutaisi, the second largest city in the country. The government forces under the personal command of Defense Minister David Tevzadze intercepted the rebels before reaching the city. Next day, after a brief shootout which left at least one rebel dead, the mutineers agreed to return to their barracks. 31 rebels were arrested, but Colonel Eliava and his 30 followers escaped."
"http://dbpedia.org/resource/1998_Georgian_attempted_mutiny","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Attempt"
"http://dbpedia.org/resource/1998_Georgian_attempted_mutiny","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1998_Georgian_attempted_mutiny?oldid=934227046&ns=0"
"http://dbpedia.org/resource/1998_Georgian_attempted_mutiny","http://dbpedia.org/ontology/wikiPageLength",1661
"http://dbpedia.org/resource/1998_Georgian_attempted_mutiny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1998_Georgian_attempted_mutiny"
