"subject","predicate","object"
"http://dbpedia.org/resource/Ralph_Paynel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ralph_Paynel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ralph_Paynel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ralph_Paynel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ralph_Paynel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ralph_Paynel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ralph_Paynel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat11th-centuryPeople"
"http://dbpedia.org/resource/Ralph_Paynel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ralph_Paynel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ralph_Paynel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ralph_Paynel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ralph_Paynel","http://www.w3.org/2000/01/rdf-schema#label","Ralph Paynel"
"http://dbpedia.org/resource/Ralph_Paynel","http://www.w3.org/2000/01/rdf-schema#label","Ralph Paynel"
"http://dbpedia.org/resource/Ralph_Paynel","http://www.w3.org/2000/01/rdf-schema#comment","Ralph Paynel or Paganel (fl. 1089) was an 11th-century Norman, a landowner, partisan of William II of England, and sheriff of Yorkshire. He was the son of Ralph Paynel (also known as Ralph de St. John; Ralph de Brehal; Ralph de Moulins; Ralph de Molise) and Alferada de Hauteville, the daughter of Robert Guiscard de Hauteville."
"http://dbpedia.org/resource/Ralph_Paynel","http://www.w3.org/2000/01/rdf-schema#comment","Ralph Paynel o Paganel (... – ...; fl. 1086-1089) è stato un proprietario terriero e sceriffo dello Yorkshire, sostenitore di Guglielmo II d'Inghilterra."
"http://dbpedia.org/resource/Ralph_Paynel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:William_II_of_England"
"http://dbpedia.org/resource/Ralph_Paynel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglo-Normans"
"http://dbpedia.org/resource/Ralph_Paynel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:11th-century_English_landowners"
"http://dbpedia.org/resource/Ralph_Paynel","http://dbpedia.org/ontology/wikiPageID",41407814
"http://dbpedia.org/resource/Ralph_Paynel","http://dbpedia.org/ontology/wikiPageRevisionID",1060270701
"http://dbpedia.org/resource/Ralph_Paynel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvados_(department)"
"http://dbpedia.org/resource/Ralph_Paynel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieuvin"
"http://dbpedia.org/resource/Ralph_Paynel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devon"
"http://dbpedia.org/resource/Ralph_Paynel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincolnshire"
