"subject","predicate","object"
"http://dbpedia.org/resource/1994_Davis_Cup_World_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/1994_Davis_Cup_World_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://dbpedia.org/resource/1994_Davis_Cup_World_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/1994_Davis_Cup_World_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1994_Davis_Cup_World_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/1994_Davis_Cup_World_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1994_Davis_Cup_World_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1994_Davis_Cup_World_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1994_Davis_Cup_World_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1994_Davis_Cup_World_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://dbpedia.org/resource/1994_Davis_Cup_World_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1994_Davis_Cup_World_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/1994_Davis_Cup_World_Group","http://www.w3.org/2000/01/rdf-schema#label","1994 Davis Cup World Group"
"http://dbpedia.org/resource/1994_Davis_Cup_World_Group","http://www.w3.org/2000/01/rdf-schema#label","Davis Cup 1994 Wereldgroep"
"http://dbpedia.org/resource/1994_Davis_Cup_World_Group","http://www.w3.org/2000/01/rdf-schema#comment","De Wereldgroep is het hoogste niveau van de Davis Cup competitie van 1994. De verliezers van de eerste ronde spelen een om in de wereldgroep te blijven en de winnaars gaan verder met de kwartfinales en handhaven zich in de wereldgroep."
"http://dbpedia.org/resource/1994_Davis_Cup_World_Group","http://www.w3.org/2000/01/rdf-schema#comment","The World Group was the highest level of Davis Cup competition in 1994. The first-round losers went into the Davis Cup World Group Qualifying Round, and the winners progressed to the quarterfinals and were guaranteed a World Group spot for 1995. Germany were the defending champions, but were eliminated in the semifinals. Sweden won the title, defeating Russia in the final, 4–1. The final was held at the Olympic Stadium in Moscow, Russia, from 2 to 4 December. It was the Swedish team's 5th Davis Cup title overall."
"http://dbpedia.org/resource/1994_Davis_Cup_World_Group","http://xmlns.com/foaf/0.1/homepage","http://www.daviscup.com"
"http://dbpedia.org/resource/1994_Davis_Cup_World_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_in_tennis"
"http://dbpedia.org/resource/1994_Davis_Cup_World_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_in_Russian_tennis"
"http://dbpedia.org/resource/1994_Davis_Cup_World_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_Davis_Cup"
"http://dbpedia.org/resource/1994_Davis_Cup_World_Group","http://dbpedia.org/ontology/wikiPageID",43550274
