"subject","predicate","object"
"http://dbpedia.org/resource/Cornelius_O'Mahony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Cornelius_O'Mahony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cornelius_O'Mahony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Cornelius_O'Mahony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Cornelius_O'Mahony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Cornelius_O'Mahony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Cornelius_O'Mahony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Cornelius_O'Mahony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Cornelius_O'Mahony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Cornelius_O'Mahony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Cornelius_O'Mahony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Cornelius_O'Mahony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Cornelius_O'Mahony","http://www.w3.org/2000/01/rdf-schema#label","Cornelius O'Mahony"
"http://dbpedia.org/resource/Cornelius_O'Mahony","http://www.w3.org/2000/01/rdf-schema#comment","Cornelius O'Mahony (1840 – 5 March 1879) was a Gaelic scholar, teacher, Fenian and staunch supporter of Irish independence. He was tried and convicted of conspiracy and sentenced to prison, only to be later transported to Australia."
"http://dbpedia.org/resource/Cornelius_O'Mahony","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Cornelius_O'Mahony","http://xmlns.com/foaf/0.1/name","Cornelius O'Mahony"
"http://dbpedia.org/resource/Cornelius_O'Mahony","http://dbpedia.org/property/name","Cornelius O'Mahony"
"http://dbpedia.org/resource/Cornelius_O'Mahony","http://dbpedia.org/property/name","John O'Mahony"
"http://dbpedia.org/resource/Cornelius_O'Mahony","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cornelius_O'Mahony_grave.jpg"
"http://dbpedia.org/resource/Cornelius_O'Mahony","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Cornelius_O'Mahony","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Macroom"
"http://dbpedia.org/resource/Cornelius_O'Mahony","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/County_Cork"
"http://dbpedia.org/resource/Cornelius_O'Mahony","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/Cornelius_O'Mahony","http://dbpedia.org/property/deathPlace","Melbourne, Australia"
"http://dbpedia.org/resource/Cornelius_O'Mahony","http://dbpedia.org/ontology/deathDate",1879-03-05
"http://dbpedia.org/resource/Cornelius_O'Mahony","http://dbpedia.org/property/birthPlace","Macroom, County Cork, Ireland"
"http://dbpedia.org/resource/Cornelius_O'Mahony","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Macroom"
"http://dbpedia.org/resource/Cornelius_O'Mahony","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_the_Fenian_raids"
"http://dbpedia.org/resource/Cornelius_O'Mahony","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Irish_people"
"http://dbpedia.org/resource/Cornelius_O'Mahony","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_emigrants_to_colonial_Australia"
