"subject","predicate","object"
"http://dbpedia.org/resource/Jet_Life_Recordings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/Jet_Life_Recordings","http://www.w3.org/2000/01/rdf-schema#label","Jet Life Recordings"
"http://dbpedia.org/resource/Jet_Life_Recordings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Record_labels_established_in_2011"
"http://dbpedia.org/resource/Jet_Life_Recordings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_record_labels"
"http://dbpedia.org/resource/Jet_Life_Recordings","http://dbpedia.org/ontology/wikiPageID",35956431
"http://dbpedia.org/resource/Jet_Life_Recordings","http://dbpedia.org/ontology/wikiPageRevisionID",784792297
"http://dbpedia.org/resource/Jet_Life_Recordings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Currensy"
"http://dbpedia.org/resource/Jet_Life_Recordings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_record_labels"
"http://dbpedia.org/resource/Jet_Life_Recordings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Record_labels_established_in_2011"
"http://dbpedia.org/resource/Jet_Life_Recordings","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Currensy"
"http://dbpedia.org/resource/Jet_Life_Recordings","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jet_Life_Recordings?oldid=784792297&ns=0"
"http://dbpedia.org/resource/Jet_Life_Recordings","http://dbpedia.org/ontology/wikiPageLength",125
"http://dbpedia.org/resource/Jet_Life_Recordings","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jet_Life_Recordings"
