"subject","predicate","object"
"http://dbpedia.org/resource/Colotis_aurora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Colotis_aurora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Colotis_aurora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Colotis_aurora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1780"
"http://dbpedia.org/resource/Colotis_aurora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Colotis_aurora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Colotis_aurora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Colotis_aurora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Colotis_aurora","http://www.w3.org/2000/01/rdf-schema#label","Colotis aurora"
"http://dbpedia.org/resource/Colotis_aurora","http://www.w3.org/2000/01/rdf-schema#label","Colotis aurora"
"http://dbpedia.org/resource/Colotis_aurora","http://www.w3.org/2000/01/rdf-schema#label","Colotis aurora"
"http://dbpedia.org/resource/Colotis_aurora","http://www.w3.org/2000/01/rdf-schema#label","Colotis aurora"
"http://dbpedia.org/resource/Colotis_aurora","http://www.w3.org/2000/01/rdf-schema#comment","Colotis aurora is een vlindersoort uit de familie van de Pieridae (witjes), onderfamilie Pierinae. Colotis aurora werd in 1780 beschreven door Cramer."
"http://dbpedia.org/resource/Colotis_aurora","http://www.w3.org/2000/01/rdf-schema#comment","Colotis aurora (лат.) — вид бабочек из семейства Белянок (Pieridae). Встречается в Азии и Африке. Подвид Colotis aurora aurora распространён в Индии и Шри-Ланке. Другой подвид, Colotis aurora evarne, встречается в Африке, и Южной Аравии. Среду обитания составляют саванны и заросли кустарников. Личинки питаются различными видами Каперсовых, включая Cadaba fruticosa. Вид был описан энтомологом Питером Крамером в 1780 году как Papilio aurora."
"http://dbpedia.org/resource/Colotis_aurora","http://www.w3.org/2000/01/rdf-schema#comment","Colotis aurora, the sulphur orange tip or plain orange-tip, is a butterfly in the family Pieridae. It is found in Asia and Africa. The nominate subspecies, Colotis aurora aurora is found in India and Sri Lanka. The other subspecies, Colotis aurora evarne is found in Mauritania, Senegal, the Gambia, Mali, Burkina Faso, Ghana, Benin, Nigeria, Chad, Sudan, Ethiopia, Uganda, Kenya, Rwanda, Tanzania, the Democratic Republic of the Congo, Somalia, and southern Arabia. The habitat consists of savanna and shrubland. The larvae feed on Capparaceae species, including Cadaba fruticosa."
"http://dbpedia.org/resource/Colotis_aurora","http://www.w3.org/2000/01/rdf-schema#comment","Colotis aurora är en fjärilsart som först beskrevs av Pieter Cramer 1780. Colotis aurora ingår i släktet Colotis och familjen vitfjärilar. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Colotis_aurora","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plain_o_tip_male_IMG_3406.jpg"
