"subject","predicate","object"
"http://dbpedia.org/resource/Phalonidia_affinitana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Phalonidia_affinitana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Phalonidia_affinitana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Phalonidia_affinitana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Phalonidia_affinitana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1846"
"http://dbpedia.org/resource/Phalonidia_affinitana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Phalonidia_affinitana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Phalonidia_affinitana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Phalonidia_affinitana","http://www.w3.org/2000/01/rdf-schema#label","Phalonidia affinitana"
"http://dbpedia.org/resource/Phalonidia_affinitana","http://www.w3.org/2000/01/rdf-schema#label","Zultebladroller"
"http://dbpedia.org/resource/Phalonidia_affinitana","http://www.w3.org/2000/01/rdf-schema#comment","Phalonidia affinitana, the large saltmarsh conch or large saltmarsh bell, is a species of moth of the family Tortricidae, the subfamily Tortricinae, and the tribe Cochylini. It is found in China (Liaoning, Tianjin, Xinjiang), Japan, Korea, Russia and most of Europe. Its habitat consists of salt marshes."
"http://dbpedia.org/resource/Phalonidia_affinitana","http://www.w3.org/2000/01/rdf-schema#comment","De zultebladroller (Phalonidia affinitana) is een vlinder uit de familie bladrollers (Tortricidae). De wetenschappelijke naam is voor het eerst geldig gepubliceerd in 1846 door Douglas. De soort komt voor in Europa."
"http://dbpedia.org/resource/Phalonidia_affinitana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phalonidia_affinitana,_Dyffryn,_North_Wales,_August_2012_(19682505975).jpg"
"http://dbpedia.org/resource/Phalonidia_affinitana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moths_described_in_1846"
"http://dbpedia.org/resource/Phalonidia_affinitana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Phalonidia"
"http://dbpedia.org/resource/Phalonidia_affinitana","http://dbpedia.org/ontology/wikiPageID",42293971
"http://dbpedia.org/resource/Phalonidia_affinitana","http://dbpedia.org/ontology/wikiPageRevisionID",1038832344
"http://dbpedia.org/resource/Phalonidia_affinitana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liaoning"
"http://dbpedia.org/resource/Phalonidia_affinitana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cochylini"
"http://dbpedia.org/resource/Phalonidia_affinitana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Phalonidia"
"http://dbpedia.org/resource/Phalonidia_affinitana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xinjiang"
"http://dbpedia.org/resource/Phalonidia_affinitana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tortricidae"
"http://dbpedia.org/resource/Phalonidia_affinitana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_marsh"
"http://dbpedia.org/resource/Phalonidia_affinitana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tianjin"
"http://dbpedia.org/resource/Phalonidia_affinitana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Moths_described_in_1846"
"http://dbpedia.org/resource/Phalonidia_affinitana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_(biology)"
"http://dbpedia.org/resource/Phalonidia_affinitana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/Phalonidia_affinitana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wingspan"
"http://dbpedia.org/resource/Phalonidia_affinitana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korea"
"http://dbpedia.org/resource/Phalonidia_affinitana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Phalonidia_affinitana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Phalonidia_affinitana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aster_tripolium"
"http://dbpedia.org/resource/Phalonidia_affinitana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subfamily"
"http://dbpedia.org/resource/Phalonidia_affinitana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glossary_of_entomology_terms"
"http://dbpedia.org/resource/Phalonidia_affinitana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moth"
"http://dbpedia.org/resource/Phalonidia_affinitana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tortricinae"
"http://dbpedia.org/resource/Phalonidia_affinitana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tribe_(biology)"
