"subject","predicate","object"
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MiddleAge115153472"
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Revolution107424109"
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMiddleAges"
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRevolutionsByType"
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change107296428"
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimeOfLife115144371"
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://www.w3.org/2000/01/rdf-schema#label","Revolució agrícola àrab"
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://www.w3.org/2000/01/rdf-schema#label","الثورة الزراعية العربية"
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://www.w3.org/2000/01/rdf-schema#label","Arab Agricultural Revolution"
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://www.w3.org/2000/01/rdf-schema#label","Revolusi Pertanian Arab"
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://www.w3.org/2000/01/rdf-schema#label","Исламская аграрная революция"
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://www.w3.org/2000/01/rdf-schema#label","Araba Agrikultura Revolucio"
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://www.w3.org/2000/01/rdf-schema#label","Arabische agrarische revolutie"
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://www.w3.org/2000/01/rdf-schema#label","Арабська аграрна революція"
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://www.w3.org/2000/01/rdf-schema#label","Revolución agrícola del islam medieval"
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://www.w3.org/2000/01/rdf-schema#comment","La Araba Agrikultura Revolucio (ankaŭ referencata varie kiel Mezepoka Verda Revolucio, Islama Agrikultura Revolucio, Muslima Agrikultura Revolucio kaj Islama Verda Revolucio) estas la nomo farita de la historiisto Andrew Watson en influa artikolo de 1974 por kio li argumentis kiel fundamenta transformado en agrikulturo el la 8a al la 13a jarcentoj en la Islama regiono de la Malnova Mondo. Li listigis dekok kultivaĵojn kiuj estis amplekse disvastigitaj dum la islama periodo, kiaj kvar bazmanĝaĵoj, nome durum-tritiko, Azia rizo, sorgo, kaj kotono. Li ankaŭ argumentis ke teknikoj kiaj irigacio estis jam disvastigitaj en la mondoregiono tiame."
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://www.w3.org/2000/01/rdf-schema#comment","The Arab Agricultural Revolution was the transformation in agriculture from the 8th to the 13th century in the Islamic region of the Old World. The agronomic literature of the time, with major books by Ibn Bassal and Abū l-Khayr al-Ishbīlī, demonstrates the extensive diffusion of useful plants to Medieval Spain (al-Andalus), and the growth in Islamic scientific knowledge of agriculture and horticulture. Medieval Arab historians and geographers described al-Andalus as a fertile and prosperous region with abundant water, full of fruit from trees such as the olive and pomegranate. Archaeological evidence demonstrates improvements in animal husbandry and in irrigation such as with the sakia water wheel. These changes made agriculture far more productive, supporting population growth, urbanisat"
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://www.w3.org/2000/01/rdf-schema#comment","الثورة الزراعية العربية (المعروفة أيضًا باسم الثورة الخضراء في القروسطية، والثورة الزراعية الإسلامية والثورة الخضراء الإسلامية) هو مصطلح ابتدعه المؤرخ أندرو واطسون في بحثه لعام 1974 حول التحول الجذري في الـزراعة بين القرنين الثامن والثالث عشر في بلاد المسلمين. كان هذا امتدادًا لفرضية سابقة حول الثورة الزراعية في إسبانيا الإسلامية تم اقتراحها قبل ذلك بكثير في عام 1876 من قبل المؤرخ الإسباني أنطونيا غارسيا ماسيرا."
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://www.w3.org/2000/01/rdf-schema#comment","La revolució agrícola àrab o revolució agrícola de l'Islam és el període de grans innovacions en l'agricultura que van tenir lloc en la zona d'influència de l'islam medieval entre el segle viii al segle xiii, revolució verda de l'edat mitjana, revolució agrícola musulmana o revolució verda islàmica. És un terme encunyat per l'historiador Andrew Watson el 1974; ja el 1876 l'havia proposat l'espanyol Antonio Garcia Maceira."
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://www.w3.org/2000/01/rdf-schema#comment","Se conoce como la revolución agrícola del islam medieval al conjunto de cambios que se produjeron en el periodo que va del siglo VIII al siglo XIII, que significaron una transformación sustancial en la agricultura. También es conocida como revolución agrícola árabe,​ revolución verde de la Edad Media,​​ revolución agrícola musulmana​ o revolución verde islámica.​"
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://www.w3.org/2000/01/rdf-schema#comment","Ісла́мська агра́рна револю́ція (також ара́бська агра́рна револю́ція , або середньові́чна зеле́на револю́ція ) — великі перетворення в сільському господарстві Арабського Халіфату і пов'язаний з цим прогрес в науках про землю, природничих науках та економіці в епоху Ісламської золотої доби з VIII по XIII ст. н. е."
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://www.w3.org/2000/01/rdf-schema#comment","De Arabische agrarische revolutie, ook wel islamitische agrarische revolutie genoemd, is de transformatie in de landbouw die van de 8e tot de 13e eeuw plaatsvond in de islamitische wereld, een periode die bekend staat als het islamitische gouden tijdperk. De agronomische literatuur van die periode, met belangrijke werken van en , weerspiegelde de grootschalige verspreiding van landbouwgewassen, met name naar het middeleeuwse Spanje (al-Andalus) en de toename van de wetenschappelijke kennis van land- en tuinbouw in de islamitische wereld. Middeleeuwse Arabische historici en geografen beschreven al-Andalus als een vruchtbare en welvarende regio met voldoende water en een overvloed aan vruchtbomen, zoals de olijfboom en granaatappel. Archeologisch onderzoek bevestigt dat er in die periode sp"
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://www.w3.org/2000/01/rdf-schema#comment","Исламская аграрная революция (также арабская аграрная революция, средневековая зелёная революция) — крупные преобразования в сельском хозяйстве Арабского халифата и связанный с этим прогресс в науках о земле, естественных науках и экономике в эпоху Исламского золотого века с VIII по XIII в. н. э. Термин предложил историк Эндрю Уотсон в 1974 году."
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://www.w3.org/2000/01/rdf-schema#comment","Revolusi Pertanian Arab (juga disebut Revolusi Hijau abad Pertengahan, Revolusi Pertanian Muslim, Revolusi Pertanian Islam dan Revolusi Hijau Islam) adalah nama yang diberikan oleh sejarawan Andrew Watson dalam sebuah artikel yang berpengaruh pada tahun 1974. Ia berpendapat ada perubahan yang mendasar di bidang pertanian dari abad ke-8 sampai abad ke-13 di wilayah Islam dari Dunia Lama. Ia mencatat delapan belas tanaman yang banyak tersebar selama periode Islam, termasuk empat tanaman pokok, yaitu , beras, sorgum, dan kapas. Ia juga berpendapat bahwa teknik seperti irigasi tersebar di seluruh wilayah pada saat itu."
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Science"
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/The_medieval_Islamic_world"
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Andalusi_agricultural_corpus"
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PalacioDelGeneralife.jpg"
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Islamic_Spain_agricultural_scene.jpg"
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Foggara_01.jpg"
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_%22Persian_Wheel.%22.jpg"
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Antonino_Leto_-_Arab_sheep_herders.jpg"
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Albolafia_Water_Mill_(10823918983).jpg"
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/بحر_يوسف_بمدينة_المنيا.jpg"
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arboriculture_Mediaeval_Islam.jpg"
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Al-Wasiti-Discussion_near_a_village.jpg"
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Irrigating_by_hand,_Afghanistan,_1976.jpg"
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Agricultural_revolutions"
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Technology_in_the_medieval_Islamic_world"
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_agriculture"
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islamic_Golden_Age"
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Technology_in_the_Middle_Ages"
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://dbpedia.org/ontology/wikiPageID",13837507
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://dbpedia.org/ontology/wikiPageRevisionID",1116887921
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mechanization"
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rice"
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Islamic_Spain_agricultural_scene.jpg"
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taro"
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Córdoba,_Spain"
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Andalus"
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghanistan"
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sultan"
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pomelo"
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fayyum"
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutton"
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal_of_World_History"
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windpump"
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Arboriculture_Mediaeval_Islam.jpg"
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab"
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibn_Wahshiyya"
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D._Fairchild_Ruggles"
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Antonino_Leto_-_Arab_sheep_herders.jpg"
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silkworm"
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheat"
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horticulture"
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lime_(fruit)"
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Technology_in_the_medieval_Islamic_world"
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeozoology"
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Agricultural_revolutions"
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crop_rotation"
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:بحر_يوسف_بمدينة_المنيا.jpg"
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melon"
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibn_Bassal"
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibn_Bassam"
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reconquista"
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_agriculture"
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canal"
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agronomy"
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urbanization"
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Al-Wasiti-Discussion_near_a_village.jpg"
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterwheel"
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nabatean"
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatimids"
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind_power"
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durum_wheat"
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seville"
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaduf"
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Bakri"
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Nabatean_Agriculture"
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islamic_Golden_Age"
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_power"
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PalacioDelGeneralife.JPG"
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_distribution"
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonderweg"
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibn_Hayyan"
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibn_Hazm"
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sassanid_Empire"
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_%22Persian_Wheel.%22.jpg"
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coconut"
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_pump"
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olive"
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mango"
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lemon"
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeobotany"
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agriculture"
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_economics_in_the_world"
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medieval_Egypt"
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abū_l-Khayr_al-Ishbīlī"
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Foggara_01.jpg"
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flax"
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Albolafia_Water_Mill_(10823918983).jpg"
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Technology_in_the_Middle_Ages"
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Hawaii_Press"
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olive_oil"
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmed_Mohammed_al-Maqqari"
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_ibn_Abi_Bakr_al-Zuhri"
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sawād"
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banana"
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aubergine"
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Date_palm"
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeology"
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_power"
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artichoke"
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umayyad"
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citrus_fruit"
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Pirenne"
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irrigation"
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugar_cane"
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cotton"
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grape"
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Companion_planting"
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbadid_dynasty"
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geomorphology"
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osteometry"
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_in_the_medieval_Islamic_world"
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_al-Idrisi"
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab_conquest"
"http://dbpedia.org/resource/Arab_Agricultural_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noria"
