"subject","predicate","object"
"http://dbpedia.org/resource/Private_Passions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Private_Passions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBBCRadioProgrammes"
"http://dbpedia.org/resource/Private_Passions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Private_Passions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Private_Passions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Private_Passions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Private_Passions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Program106748466"
"http://dbpedia.org/resource/Private_Passions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Announcement106746580"
"http://dbpedia.org/resource/Private_Passions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Private_Passions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBBCRadio3Programmes"
"http://dbpedia.org/resource/Private_Passions","http://www.w3.org/2000/01/rdf-schema#label","Private Passions"
"http://dbpedia.org/resource/Private_Passions","http://www.w3.org/2000/01/rdf-schema#comment","Private Passions is a weekly music discussion programme that has been running since 15 April 1995 on BBC Radio 3, presented by the composer Michael Berkeley. The production was formerly made by Classic Arts Productions, a British radio and audio production company that provided programmes to the BBC until June 2013. Since June 2013, it has been produced by Loftus Audio. The producers are Elizabeth Burke, Jane Greenwood and Olivia Seligman."
"http://dbpedia.org/resource/Private_Passions","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Private_Passion"
"http://dbpedia.org/resource/Private_Passions","http://dbpedia.org/property/name","Private Passions"
"http://dbpedia.org/resource/Private_Passions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_classical_music_radio_programmes"
"http://dbpedia.org/resource/Private_Passions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_radio_programme_debuts"
"http://dbpedia.org/resource/Private_Passions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BBC_Radio_3_programmes"
"http://dbpedia.org/resource/Private_Passions","http://dbpedia.org/ontology/wikiPageID",64225757
"http://dbpedia.org/resource/Private_Passions","http://dbpedia.org/ontology/wikiPageRevisionID",1088252470
"http://dbpedia.org/resource/Private_Passions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Private_Passions_episodes_(2020–present)"
"http://dbpedia.org/resource/Private_Passions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK"
"http://dbpedia.org/resource/Private_Passions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_music"
"http://dbpedia.org/resource/Private_Passions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popular_song"
"http://dbpedia.org/resource/Private_Passions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Private_Passions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_music"
"http://dbpedia.org/resource/Private_Passions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995_radio_programme_debuts"
"http://dbpedia.org/resource/Private_Passions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_classical_music_radio_programmes"
"http://dbpedia.org/resource/Private_Passions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Berkeley"
"http://dbpedia.org/resource/Private_Passions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_3"
"http://dbpedia.org/resource/Private_Passions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:BBC_Radio_3_programmes"
"http://dbpedia.org/resource/Private_Passions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_McEwan"
"http://dbpedia.org/resource/Private_Passions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Private_Passions_episodes_(1995–1999)"
"http://dbpedia.org/resource/Private_Passions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Private_Passions_episodes_(2000–2004)"
"http://dbpedia.org/resource/Private_Passions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Private_Passions_episodes_(2005–2009)"
"http://dbpedia.org/resource/Private_Passions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Private_Passions_episodes_(2010–2014)"
"http://dbpedia.org/resource/Private_Passions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Private_Passions_episodes_(2015–2019)"
"http://dbpedia.org/resource/Private_Passions","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7246132"
"http://dbpedia.org/resource/Private_Passions","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Private_Passions"
"http://dbpedia.org/resource/Private_Passions","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4u3LP"
"http://dbpedia.org/resource/Private_Passions","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0283s9n"
"http://dbpedia.org/resource/Private_Passions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Private_Passions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Private_Passions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Private_Passions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BBC_programme"
"http://dbpedia.org/resource/Private_Passions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Private_Passions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Private_Passions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
