"subject","predicate","object"
"http://dbpedia.org/resource/Principality_of_Sealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Principality_of_Sealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Principality_of_Sealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Principality_of_Sealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Principality_of_Sealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Principality_of_Sealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Principality_of_Sealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Principality_of_Sealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Principality_of_Sealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Principality_of_Sealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Principality_of_Sealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Principality_of_Sealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Principality_of_Sealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Principality_of_Sealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesAndTerritoriesEstablishedIn1967"
"http://dbpedia.org/resource/Principality_of_Sealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://dbpedia.org/resource/Principality_of_Sealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://dbpedia.org/resource/Principality_of_Sealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Country108544813"
"http://dbpedia.org/resource/Principality_of_Sealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Post108624385"
"http://dbpedia.org/resource/Principality_of_Sealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Principality_of_Sealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Position108621598"
"http://dbpedia.org/resource/Principality_of_Sealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtificialIslands"
"http://dbpedia.org/resource/Principality_of_Sealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Principality_of_Sealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Principality_of_Sealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Principality_of_Sealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Principality_of_Sealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Principality_of_Sealand","http://www.w3.org/2000/01/rdf-schema#label","西兰公国"
"http://dbpedia.org/resource/Principality_of_Sealand","http://www.w3.org/2000/01/rdf-schema#label","Principado de Sealand"
"http://dbpedia.org/resource/Principality_of_Sealand","http://www.w3.org/2000/01/rdf-schema#label","Sealand"
"http://dbpedia.org/resource/Principality_of_Sealand","http://www.w3.org/2000/01/rdf-schema#label","Силенд"
"http://dbpedia.org/resource/Principality_of_Sealand","http://www.w3.org/2000/01/rdf-schema#label","시랜드 공국"
"http://dbpedia.org/resource/Principality_of_Sealand","http://www.w3.org/2000/01/rdf-schema#label","Sealand"
"http://dbpedia.org/resource/Principality_of_Sealand","http://www.w3.org/2000/01/rdf-schema#label","Sealand (micronatie)"
"http://dbpedia.org/resource/Principality_of_Sealand","http://www.w3.org/2000/01/rdf-schema#label","Sealand"
"http://dbpedia.org/resource/Principality_of_Sealand","http://www.w3.org/2000/01/rdf-schema#label","Selando"
"http://dbpedia.org/resource/Principality_of_Sealand","http://www.w3.org/2000/01/rdf-schema#label","Sealand"
"http://dbpedia.org/resource/Principality_of_Sealand","http://www.w3.org/2000/01/rdf-schema#label","Principality of Sealand"
"http://dbpedia.org/resource/Principality_of_Sealand","http://www.w3.org/2000/01/rdf-schema#label","Sealand"
"http://dbpedia.org/resource/Principality_of_Sealand","http://www.w3.org/2000/01/rdf-schema#label","Sealand"
"http://dbpedia.org/resource/Principality_of_Sealand","http://www.w3.org/2000/01/rdf-schema#label","Πριγκιπάτο του Σίλαντ"
"http://dbpedia.org/resource/Principality_of_Sealand","http://www.w3.org/2000/01/rdf-schema#label","Principado de Sealand"
"http://dbpedia.org/resource/Principality_of_Sealand","http://www.w3.org/2000/01/rdf-schema#label","Sealand"
"http://dbpedia.org/resource/Principality_of_Sealand","http://www.w3.org/2000/01/rdf-schema#label","Principauté de Sealand"
"http://dbpedia.org/resource/Principality_of_Sealand","http://www.w3.org/2000/01/rdf-schema#label","سيلاند"
