"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sportspeople_by_city_or_town_in_Greece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sportspeople_by_city_or_town_in_Greece","http://www.w3.org/2000/01/rdf-schema#label","Sportspeople by city or town in Greece"
"http://dbpedia.org/resource/Category:Sportspeople_by_city_or_town_in_Greece","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_by_location_in_Greece"
"http://dbpedia.org/resource/Category:Sportspeople_by_city_or_town_in_Greece","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_by_country_and_city"
"http://dbpedia.org/resource/Category:Sportspeople_by_city_or_town_in_Greece","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_or_town_in_Greece"
"http://dbpedia.org/resource/Category:Sportspeople_by_city_or_town_in_Greece","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sport_in_Greece_by_city"
"http://dbpedia.org/resource/Category:Sportspeople_by_city_or_town_in_Greece","http://www.w3.org/2004/02/skos/core#prefLabel","Sportspeople by city or town in Greece"
"http://dbpedia.org/resource/Category:Sportspeople_by_city_or_town_in_Greece","http://dbpedia.org/ontology/wikiPageID",50232205
"http://dbpedia.org/resource/Category:Sportspeople_by_city_or_town_in_Greece","http://dbpedia.org/ontology/wikiPageRevisionID",1106378936
"http://dbpedia.org/resource/Category:Sportspeople_by_city_or_town_in_Greece","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sportspeople_by_city_or_town_in_Greece?oldid=1106378936&ns=14"
