"subject","predicate","object"
"http://dbpedia.org/resource/Basil_Wellicome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Basil_Wellicome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Basil_Wellicome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Basil_Wellicome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Basil_Wellicome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Basil_Wellicome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Basil_Wellicome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Basil_Wellicome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Basil_Wellicome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Basil_Wellicome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Basil_Wellicome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Basil_Wellicome","http://www.w3.org/2000/01/rdf-schema#label","Basil Wellicome"
"http://dbpedia.org/resource/Basil_Wellicome","http://www.w3.org/2000/01/rdf-schema#comment","Basil William Wellicome (28 December 1926 – 28 January 2016) was a British bobsledder who competed in the late 1940s. At the 1948 Winter Olympics in St. Moritz, he competed in the two-man event, but fell during the third run and did not finish."
"http://dbpedia.org/resource/Basil_Wellicome","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_bobsledders_of_Great_Britain"
"http://dbpedia.org/resource/Basil_Wellicome","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1926_births"
"http://dbpedia.org/resource/Basil_Wellicome","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_deaths"
"http://dbpedia.org/resource/Basil_Wellicome","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bobsledders_at_the_1948_Winter_Olympics"
"http://dbpedia.org/resource/Basil_Wellicome","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_male_bobsledders"
"http://dbpedia.org/resource/Basil_Wellicome","http://dbpedia.org/ontology/wikiPageID",17196237
"http://dbpedia.org/resource/Basil_Wellicome","http://dbpedia.org/ontology/wikiPageRevisionID",1082612245
"http://dbpedia.org/resource/Basil_Wellicome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_male_bobsledders"
"http://dbpedia.org/resource/Basil_Wellicome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_bobsledders_of_Great_Britain"
"http://dbpedia.org/resource/Basil_Wellicome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Moritz"
"http://dbpedia.org/resource/Basil_Wellicome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1926_births"
