"subject","predicate","object"
"http://dbpedia.org/resource/Position_of_trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Position_of_trust","http://www.w3.org/2000/01/rdf-schema#label","Position of trust"
"http://dbpedia.org/resource/Position_of_trust","http://www.w3.org/2000/01/rdf-schema#label","Zuverlässigkeit (Recht)"
"http://dbpedia.org/resource/Position_of_trust","http://www.w3.org/2000/01/rdf-schema#comment","Zuverlässigkeit ist ein unbestimmter Rechtsbegriff, der häufig im Verwaltungsrecht vorkommt und ein rechtserhebliches Kriterium der bei einer natürlichen Person in bestimmten Rechtssituationen erforderlichen charakterlichen Eignung darstellt."
"http://dbpedia.org/resource/Position_of_trust","http://www.w3.org/2000/01/rdf-schema#comment","A position of trust is any position that requires its holder to enjoy the trust of those who elected or chose the holder. It is often used in a more restricted sense defined by an organization or by legislation. One possible legal summary of a Position of Trust is a paid or volunteer position with one or more of the following responsibilities: access to vulnerable populations, property access, financial/fiduciary duty or executive positions. According to another common definition, it is any position of authority over another person or within an organization, for example as a supervisor."
"http://dbpedia.org/resource/Position_of_trust","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legal_ethics"
"http://dbpedia.org/resource/Position_of_trust","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legal_terminology"
"http://dbpedia.org/resource/Position_of_trust","http://dbpedia.org/ontology/wikiPageID",6843649
"http://dbpedia.org/resource/Position_of_trust","http://dbpedia.org/ontology/wikiPageRevisionID",1110225804
"http://dbpedia.org/resource/Position_of_trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/Position_of_trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Legal_terminology"
"http://dbpedia.org/resource/Position_of_trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Profession"
"http://dbpedia.org/resource/Position_of_trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_ethics"
"http://dbpedia.org/resource/Position_of_trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_Offences_(Amendment)_Act_2000"
"http://dbpedia.org/resource/Position_of_trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_of_attorney"
"http://dbpedia.org/resource/Position_of_trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Legal_ethics"
"http://dbpedia.org/resource/Position_of_trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trust_(emotion)"
"http://dbpedia.org/resource/Position_of_trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supervisor"
"http://dbpedia.org/resource/Position_of_trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conflict_of_interest"
"http://dbpedia.org/resource/Position_of_trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_abuse"
"http://dbpedia.org/resource/Position_of_trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incest"
"http://dbpedia.org/resource/Position_of_trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Child_custody"
"http://dbpedia.org/resource/Position_of_trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_responsibility"
"http://dbpedia.org/resource/Position_of_trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Misplaced_loyalty"
"http://dbpedia.org/resource/Position_of_trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Age_of_consent"
"http://dbpedia.org/resource/Position_of_trust","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040105101002/http:/www.teachernet.gov.uk/wholeschool/familyandcommunity/childprotection/usefulinformation/abuseoftrust/"
"http://dbpedia.org/resource/Position_of_trust","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060925204903/http:/www.ussc.gov/2003guid/3b1_3.htm"
"http://dbpedia.org/resource/Position_of_trust","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gs5sk"
"http://dbpedia.org/resource/Position_of_trust","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4059245-5"
"http://dbpedia.org/resource/Position_of_trust","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Bb5k"
"http://dbpedia.org/resource/Position_of_trust","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q231119"
"http://dbpedia.org/resource/Position_of_trust","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zuverlässigkeit_(Recht)"
"http://dbpedia.org/resource/Position_of_trust","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Position_of_trust","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Medical_ethics"
"http://dbpedia.org/resource/Position_of_trust","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Position_of_trust","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Position_of_trust","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wills,_trusts,_estates"
"http://dbpedia.org/resource/Position_of_trust","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Position_of_trust","http://dbpedia.org/ontology/abstract","A position of trust is any position that requires its holder to enjoy the trust of those who elected or chose the holder. It is often used in a more restricted sense defined by an organization or by legislation. One possible legal summary of a Position of Trust is a paid or volunteer position with one or more of the following responsibilities: access to vulnerable populations, property access, financial/fiduciary duty or executive positions. According to one common definition, it is any position that has responsibility for ""cash, keys, or kids (minors)"". The concept of ""keys"" refers to security, including IT security and management. According to another common definition, it is any position of authority over another person or within an organization, for example as a supervisor. Crimes committed by a person in a position of trust may be penalized more severely under the law, and those wishing to occupy positions of trust may be subject to special restrictions such as background checks."
"http://dbpedia.org/resource/Position_of_trust","http://dbpedia.org/ontology/abstract","Zuverlässigkeit ist ein unbestimmter Rechtsbegriff, der häufig im Verwaltungsrecht vorkommt und ein rechtserhebliches Kriterium der bei einer natürlichen Person in bestimmten Rechtssituationen erforderlichen charakterlichen Eignung darstellt."
"http://dbpedia.org/resource/Position_of_trust","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Position_of_trust?oldid=1110225804&ns=0"
"http://dbpedia.org/resource/Position_of_trust","http://dbpedia.org/ontology/wikiPageLength",4517
"http://dbpedia.org/resource/Position_of_trust","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Position_of_trust"
