"subject","predicate","object"
"http://dbpedia.org/resource/Port_au_Choix_Archaeological_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Port_au_Choix_Archaeological_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Port_au_Choix_Archaeological_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalSitesInCanada"
"http://dbpedia.org/resource/Port_au_Choix_Archaeological_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Port_au_Choix_Archaeological_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Port_au_Choix_Archaeological_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Port_au_Choix_Archaeological_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Port_au_Choix_Archaeological_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Port_au_Choix_Archaeological_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalHistoricSitesInNewfoundlandAndLabrador"
"http://dbpedia.org/resource/Port_au_Choix_Archaeological_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Port_au_Choix_Archaeological_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Port_au_Choix_Archaeological_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Port_au_Choix_Archaeological_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Port_au_Choix_Archaeological_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Port_au_Choix_Archaeological_Site","http://www.w3.org/2000/01/rdf-schema#label","Port au Choix Archaeological Site"
"http://dbpedia.org/resource/Port_au_Choix_Archaeological_Site","http://www.w3.org/2000/01/rdf-schema#label","Port au Choix National Historic Site of Canada"
"http://dbpedia.org/resource/Port_au_Choix_Archaeological_Site","http://www.w3.org/2000/01/rdf-schema#label","Lieu historique national de Port au Choix"
"http://dbpedia.org/resource/Port_au_Choix_Archaeological_Site","http://www.w3.org/2000/01/rdf-schema#comment","Die Port au Choix National Historic Site ist eine Gruppe archäologische Fundstätten im Norden der Insel Neufundland vor der Atlantikküste Kanadas. Dabei handelt es sich um eine paläo-indianische Grabstätte, die vor 4400 Jahren entstand und vor 3300 Jahren aufgegeben wurde, eine -Siedlung bei Phillip’s Garden, die auf ein Alter von etwa 1300 bis 2000 Jahren datiert werden konnte und die mehr als 50 Hausvertiefungen aufweist, womit sie eine der größten Siedlungen dieser Kultur war. Hier landeten Basken aus Frankreich, um zu fischen. Archäologen gruben ihre Siedlung an der Barbace Cove aus, einem Ort, der von 1713 bis 1783 regelmäßig von Fischfangflotten angesteuert wurde."
"http://dbpedia.org/resource/Port_au_Choix_Archaeological_Site","http://www.w3.org/2000/01/rdf-schema#comment","Port au Choix is a peninsula on the western coast of the island of Newfoundland, Canada. Discoveries as early as 1904 provide evidence that native peoples settled here, burials, structural remains, and artifacts such as points, tools, and bones of discarded food."
"http://dbpedia.org/resource/Port_au_Choix_Archaeological_Site","http://www.w3.org/2000/01/rdf-schema#comment","Le lieu historique national de Port au Choix est un lieu historique national du Canada situé à côté de la localité de Port au Choix sur la Grande Péninsule du Nord au Nord-Ouest de l'île de Terre-Neuve dans la province maritime de Terre-Neuve-et-Labrador."
"http://dbpedia.org/resource/Port_au_Choix_Archaeological_Site","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.69699859619141
"http://dbpedia.org/resource/Port_au_Choix_Archaeological_Site","http://www.w3.org/2003/01/geo/wgs84_pos#long",-57.38130187988281
"http://dbpedia.org/resource/Port_au_Choix_Archaeological_Site","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Historic_Sites_in_Newfoundland_and_Labrador"
