"subject","predicate","object"
"http://dbpedia.org/resource/Category:Volodymyrska_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Volodymyrska_Street","http://www.w3.org/2000/01/rdf-schema#label","Volodymyrska Street"
"http://dbpedia.org/resource/Category:Volodymyrska_Street","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Holosiivskyi_District"
"http://dbpedia.org/resource/Category:Volodymyrska_Street","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Streets_in_Kyiv"
"http://dbpedia.org/resource/Category:Volodymyrska_Street","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_roads_and_streets"
"http://dbpedia.org/resource/Category:Volodymyrska_Street","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Shevchenkivskyi_District,_Kyiv"
"http://dbpedia.org/resource/Category:Volodymyrska_Street","http://www.w3.org/2004/02/skos/core#prefLabel","Volodymyrska Street"
"http://dbpedia.org/resource/Category:Volodymyrska_Street","http://dbpedia.org/ontology/wikiPageID",55710295
"http://dbpedia.org/resource/Category:Volodymyrska_Street","http://dbpedia.org/ontology/wikiPageRevisionID",1002748460
"http://dbpedia.org/resource/Category:Volodymyrska_Street","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Volodymyrska_Street","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Volodymyrska_Street","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Volodymyrska_Street?oldid=1002748460&ns=14"
