"subject","predicate","object"
"http://dbpedia.org/resource/Brian's_Got_a_Brand_New_Bag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009TelevisionEpisodes"
"http://dbpedia.org/resource/Brian's_Got_a_Brand_New_Bag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Brian's_Got_a_Brand_New_Bag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brian's_Got_a_Brand_New_Bag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Brian's_Got_a_Brand_New_Bag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Brian's_Got_a_Brand_New_Bag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section106392001"
"http://dbpedia.org/resource/Brian's_Got_a_Brand_New_Bag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://dbpedia.org/resource/Brian's_Got_a_Brand_New_Bag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TVShow_SingleCW"
"http://dbpedia.org/resource/Brian's_Got_a_Brand_New_Bag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Brian's_Got_a_Brand_New_Bag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Brian's_Got_a_Brand_New_Bag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Brian's_Got_a_Brand_New_Bag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Brian's_Got_a_Brand_New_Bag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFamilyGuyEpisodes"
"http://dbpedia.org/resource/Brian's_Got_a_Brand_New_Bag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFamilyGuy(season8)Episodes"
"http://dbpedia.org/resource/Brian's_Got_a_Brand_New_Bag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Episode106396330"
"http://dbpedia.org/resource/Brian's_Got_a_Brand_New_Bag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Brian's_Got_a_Brand_New_Bag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Brian's_Got_a_Brand_New_Bag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://dbpedia.org/resource/Brian's_Got_a_Brand_New_Bag","http://www.w3.org/2000/01/rdf-schema#label","Brian's Got a Brand New Bag"
"http://dbpedia.org/resource/Brian's_Got_a_Brand_New_Bag","http://www.w3.org/2000/01/rdf-schema#label","Brian's Got a Brand New Bag"
"http://dbpedia.org/resource/Brian's_Got_a_Brand_New_Bag","http://www.w3.org/2000/01/rdf-schema#label","Brian’s Got a Brand New Bag"
"http://dbpedia.org/resource/Brian's_Got_a_Brand_New_Bag","http://www.w3.org/2000/01/rdf-schema#comment","Brian's Got a Brand New Bag (Titulado Brian tiene una carroza nueva en España y La no tan nueva novia de Brian en Hispanoamérica) es el cuarto episodio de la octava temporada de la serie Padre de familia emitido en FOX el 8 de noviembre de 2009. La trama se centra en Brian, quien inicia una relación con una mujer de mediana edad, pronto descubre que la mujer necesita muchos cuidados por su estado de salud. El episodio está dedicado a la memoria del actor Patrick Swayze, fallecido en septiembre de 2009 a causa de un cáncer pancreático"
"http://dbpedia.org/resource/Brian's_Got_a_Brand_New_Bag","http://www.w3.org/2000/01/rdf-schema#comment","Brian’s Got a Brand New Bag («Новая модная кошёлка Брайана») — четвёртая серия восьмого сезона мультсериала «Гриффины». Премьерный показ состоялся 8 ноября 2009 года на канале FOX."
"http://dbpedia.org/resource/Brian's_Got_a_Brand_New_Bag","http://www.w3.org/2000/01/rdf-schema#comment","""Brian's Got a Brand New Bag"" is the fourth episode of the eighth season of the animated comedy series Family Guy. It premiered on Fox in the United States on November 8, 2009. The episode follows anthropomorphic dog Brian as he dates a middle-aged woman named Rita whose daughter has stood Brian up. He becomes reluctant to continue their relationship after discovering her numerous health concerns; also, his family continually harasses him. The episode premiered during an ""all-Seth MacFarlane"" schedule, preceding the live-action episode Seth and Alex's Almost Live Comedy Show."
"http://dbpedia.org/resource/Brian's_Got_a_Brand_New_Bag","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nana_Visitor_STICCon_2004_crop.jpg"
"http://dbpedia.org/resource/Brian's_Got_a_Brand_New_Bag","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_American_television_episodes"
