"subject","predicate","object"
"http://dbpedia.org/resource/KSS_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/KSS_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/KSS_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/KSS_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/KSS_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGamePublishers"
"http://dbpedia.org/resource/KSS_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publisher108062623"
"http://dbpedia.org/resource/KSS_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/KSS_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimeCompanies"
"http://dbpedia.org/resource/KSS_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Firm108059870"
"http://dbpedia.org/resource/KSS_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/KSS_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/KSS_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/KSS_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/KSS_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/KSS_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/KSS_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/KSS_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGameCompaniesOfJapan"
"http://dbpedia.org/resource/KSS_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEntertainmentCompaniesOfJapan"
"http://dbpedia.org/resource/KSS_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/KSS_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/KSS_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/KSS_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctVideoGameCompanies"
"http://dbpedia.org/resource/KSS_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/KSS_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/KSS_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/KSS_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/KSS_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/KSS_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/KSS_(company)","http://www.w3.org/2000/01/rdf-schema#label","KSS (company)"
"http://dbpedia.org/resource/KSS_(company)","http://www.w3.org/2000/01/rdf-schema#label","ケイエスエス"
"http://dbpedia.org/resource/KSS_(company)","http://www.w3.org/2000/01/rdf-schema#label","KSS (entreprise)"
"http://dbpedia.org/resource/KSS_(company)","http://www.w3.org/2000/01/rdf-schema#comment","株式会社ケイエスエス（KSS Inc.）は、かつて存在したオリジナルビデオ・美少女系アニメを製作する映像コンテンツ制作事業社。一時期PC用家庭用ゲームも制作していた。他にも出版事業や音楽事業、ポストプロダクション事業も手掛けていた。"
"http://dbpedia.org/resource/KSS_(company)","http://www.w3.org/2000/01/rdf-schema#comment","KSS (株式会社ケイエスエス, Kamakura Super Station) est une société japonaise de production d’anime.Dans les années 1990, elle produit également des jeux vidéo."
"http://dbpedia.org/resource/KSS_(company)","http://www.w3.org/2000/01/rdf-schema#comment","KSS Inc. (株式会社ケイエスエス, Kabushiki-gaisha Kei Esu Esu) was a Japanese company that provided anime studio services including production, music, subtitles and translation. From 1993 to 2001, it also developed and published video games. KSS also created the adult brand Pink Pineapple."
"http://dbpedia.org/resource/KSS_(company)","http://xmlns.com/foaf/0.1/name","KSS"
"http://dbpedia.org/resource/KSS_(company)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20050428235129/http://www.kss-inc.co.jp/"
"http://dbpedia.org/resource/KSS_(company)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20050428235129/http:/www.kss-inc.co.jp/"
"http://dbpedia.org/resource/KSS_(company)","http://dbpedia.org/property/name","KSS"
"http://dbpedia.org/resource/KSS_(company)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_that_have_filed_for_bankruptcy_in_Japan"
"http://dbpedia.org/resource/KSS_(company)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_publishers"
"http://dbpedia.org/resource/KSS_(company)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anime_companies"
"http://dbpedia.org/resource/KSS_(company)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_video_game_companies_of_Japan"
"http://dbpedia.org/resource/KSS_(company)","http://dbpedia.org/ontology/wikiPageID",4352799
"http://dbpedia.org/resource/KSS_(company)","http://dbpedia.org/ontology/wikiPageRevisionID",1018164089
"http://dbpedia.org/resource/KSS_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Boy_(manga)"
"http://dbpedia.org/resource/KSS_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guardian_Hearts"
"http://dbpedia.org/resource/KSS_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_Party"
"http://dbpedia.org/resource/KSS_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elf_Princess_Rane"
"http://dbpedia.org/resource/KSS_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variable_Geo_(anime)"
"http://dbpedia.org/resource/KSS_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casper_(video_game)"
"http://dbpedia.org/resource/KSS_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saiyuki_Reload"
"http://dbpedia.org/resource/KSS_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire_Emblem"
"http://dbpedia.org/resource/KSS_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maps_(manga)"
"http://dbpedia.org/resource/KSS_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_Party_Revolution"
"http://dbpedia.org/resource/KSS_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind:_A_Breath_of_Heart"
"http://dbpedia.org/resource/KSS_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mighty_Space_Miners"
"http://dbpedia.org/resource/KSS_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_Angel"
"http://dbpedia.org/resource/KSS_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aoki_Densetsu_Shoot!_(video_game)"
"http://dbpedia.org/resource/KSS_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/To_Heart"
"http://dbpedia.org/resource/KSS_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One:_Kagayaku_Kisetsu_e"
"http://dbpedia.org/resource/KSS_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_game_publishers"
"http://dbpedia.org/resource/KSS_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elf_ban_Kakyuusei"
"http://dbpedia.org/resource/KSS_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legend_of_Basara"
"http://dbpedia.org/resource/KSS_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rei_Rei"
"http://dbpedia.org/resource/KSS_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anime_companies"
"http://dbpedia.org/resource/KSS_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anime"
"http://dbpedia.org/resource/KSS_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dosokai_Yesterday_Once_More"
