"subject","predicate","object"
"http://dbpedia.org/resource/Morinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Plant"
"http://dbpedia.org/resource/Morinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Morinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Morinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Morinda","http://www.w3.org/2000/01/rdf-schema#label","Morinda"
"http://dbpedia.org/resource/Morinda","http://www.w3.org/2000/01/rdf-schema#label","Morinda"
"http://dbpedia.org/resource/Morinda","http://www.w3.org/2000/01/rdf-schema#label","Morinda"
"http://dbpedia.org/resource/Morinda","http://www.w3.org/2000/01/rdf-schema#label","Morinda"
"http://dbpedia.org/resource/Morinda","http://www.w3.org/2000/01/rdf-schema#label","Morinda (plante)"
"http://dbpedia.org/resource/Morinda","http://www.w3.org/2000/01/rdf-schema#label","巴戟天属"
"http://dbpedia.org/resource/Morinda","http://www.w3.org/2000/01/rdf-schema#label","Morinda (geslacht)"
"http://dbpedia.org/resource/Morinda","http://www.w3.org/2000/01/rdf-schema#label","Моринда"
"http://dbpedia.org/resource/Morinda","http://www.w3.org/2000/01/rdf-schema#label","Morinda"
"http://dbpedia.org/resource/Morinda","http://www.w3.org/2000/01/rdf-schema#label","مورندا"
"http://dbpedia.org/resource/Morinda","http://www.w3.org/2000/01/rdf-schema#label","Morinda"
"http://dbpedia.org/resource/Morinda","http://www.w3.org/2000/01/rdf-schema#label","Morinda"
"http://dbpedia.org/resource/Morinda","http://www.w3.org/2000/01/rdf-schema#comment","Morinda est un genre de plantes à fleurs de la famille des Rubiaceae. Il en existe environ 80 espèces réparties dans toutes les régions tropicales du monde. Elles se présentent sous forme d'arbres, de lianes et d'arbustes."
"http://dbpedia.org/resource/Morinda","http://www.w3.org/2000/01/rdf-schema#comment","Morinda L., 1753 è un genere di piante della famiglia delle Rubiacee. Comprende un centinaio di specie (da 80 a 130 secondo gli autori) di alberi, arbusti e rampicanti, diffuse nelle regioni tropicali di tutti i continenti. Alcune specie hanno importanza economica, in particolare Morinda citrifolia, il noni, e in minor misura (suranji)."
