"subject","predicate","object"
"http://dbpedia.org/resource/Palace_of_Culture_(Messina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Palace_of_Culture_(Messina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Palace_of_Culture_(Messina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Palace_of_Culture_(Messina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Palace_of_Culture_(Messina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Palace_of_Culture_(Messina)","http://www.w3.org/2000/01/rdf-schema#label","Palace of Culture (Messina)"
"http://dbpedia.org/resource/Palace_of_Culture_(Messina)","http://www.w3.org/2000/01/rdf-schema#label","Palazzo della cultura (Messina)"
"http://dbpedia.org/resource/Palace_of_Culture_(Messina)","http://www.w3.org/2000/01/rdf-schema#comment","Il palazzo della cultura di Messina, inaugurato al pubblico come Palacultura “Antonello da Messina”, il 12 febbraio 2010, è un centro polifunzionale situato presso il nº 343 del Viale Boccetta a Messina;Per abbreviazione denominato PalaAntonello, questo complesso architettonico occupa l’intero isolato 373 del P.R. di Messina e si pone di fronte all'ingresso laterale della Chiesa di San Francesco all'Immacolata (Messina), all'angolo tra il viale Boccetta e la via XXIV Maggio e a ridosso del declivio antecedente le antiche mura fortificate di Rocca Guelfonia."
"http://dbpedia.org/resource/Palace_of_Culture_(Messina)","http://www.w3.org/2000/01/rdf-schema#comment","The Palace of culture of Messina, inaugurated to the public as Palacultura Antonello da Messina, on 12 February 2010, is a multipurpose center located at No. 343 of Viale Boccetta in Messina."
"http://dbpedia.org/resource/Palace_of_Culture_(Messina)","http://xmlns.com/foaf/0.1/name","Palace of Culture Antonello da Messina"
"http://dbpedia.org/resource/Palace_of_Culture_(Messina)","http://xmlns.com/foaf/0.1/name","Palacultura Antonello da Messina"
"http://dbpedia.org/resource/Palace_of_Culture_(Messina)","http://dbpedia.org/property/name","Palace of Culture Antonello da Messina"
"http://dbpedia.org/resource/Palace_of_Culture_(Messina)","http://dbpedia.org/property/name","Palacultura Antonello da Messina"
"http://dbpedia.org/resource/Palace_of_Culture_(Messina)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.19393920898438
"http://dbpedia.org/resource/Palace_of_Culture_(Messina)","http://www.w3.org/2003/01/geo/wgs84_pos#long",15.5525598526001
"http://dbpedia.org/resource/Palace_of_Culture_(Messina)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palacultura_messina12.jpg"
"http://dbpedia.org/resource/Palace_of_Culture_(Messina)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palacultura_messina6.jpg"
"http://dbpedia.org/resource/Palace_of_Culture_(Messina)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palacultura_messina7.jpg"
"http://dbpedia.org/resource/Palace_of_Culture_(Messina)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palacultura_messina8.jpg"
"http://dbpedia.org/resource/Palace_of_Culture_(Messina)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palacultura_Messina_1.jpg"
"http://dbpedia.org/resource/Palace_of_Culture_(Messina)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palacultura_messina10.jpg"
"http://dbpedia.org/resource/Palace_of_Culture_(Messina)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palace_of_Culture_Antonello_da_Messina.jpg"
"http://dbpedia.org/resource/Palace_of_Culture_(Messina)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/03-30-07-BostonCityHall.jpg"
"http://dbpedia.org/resource/Palace_of_Culture_(Messina)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Messina"
"http://dbpedia.org/resource/Palace_of_Culture_(Messina)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_2009"
"http://dbpedia.org/resource/Palace_of_Culture_(Messina)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Messina"
"http://dbpedia.org/resource/Palace_of_Culture_(Messina)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brutalist_architecture_in_Italy"
