"subject","predicate","object"
"http://dbpedia.org/resource/Maximilien_II_de_Hénin,_5th_Count_of_Bossu","http://www.w3.org/2000/01/rdf-schema#label","Буссю, Максимильен II де Энен-Льетар"
"http://dbpedia.org/resource/Maximilien_II_de_Hénin,_5th_Count_of_Bossu","http://www.w3.org/2000/01/rdf-schema#label","Maximilien II de Hénin, 5th Count of Bossu"
"http://dbpedia.org/resource/Maximilien_II_de_Hénin,_5th_Count_of_Bossu","http://www.w3.org/2000/01/rdf-schema#comment","Maximilien II de Hénin, 5th Count of Bossu (1580-1625) was a noble lord."
"http://dbpedia.org/resource/Maximilien_II_de_Hénin,_5th_Count_of_Bossu","http://www.w3.org/2000/01/rdf-schema#comment","Максимильен II де Энен-Льетар (фр. Maximilien II de Hénin-Liétard; ум. 8 сентября 1625), граф де Буссю — военный и государственный деятель Испанских Нидерландов."
"http://dbpedia.org/resource/Maximilien_II_de_Hénin,_5th_Count_of_Bossu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Liedekerke.jpg"
"http://dbpedia.org/resource/Maximilien_II_de_Hénin,_5th_Count_of_Bossu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_of_the_Golden_Fleece"
"http://dbpedia.org/resource/Maximilien_II_de_Hénin,_5th_Count_of_Bossu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hénin-Liétard"
"http://dbpedia.org/resource/Maximilien_II_de_Hénin,_5th_Count_of_Bossu","http://dbpedia.org/ontology/wikiPageID",56103055
"http://dbpedia.org/resource/Maximilien_II_de_Hénin,_5th_Count_of_Bossu","http://dbpedia.org/ontology/wikiPageRevisionID",1091537096
"http://dbpedia.org/resource/Maximilien_II_de_Hénin,_5th_Count_of_Bossu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight_of_the_Golden_Fleece"
"http://dbpedia.org/resource/Maximilien_II_de_Hénin,_5th_Count_of_Bossu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Knights_of_the_Golden_Fleece"
"http://dbpedia.org/resource/Maximilien_II_de_Hénin,_5th_Count_of_Bossu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Philip_Wallrad_de_Hénin-Liétard_d'Alsace"
"http://dbpedia.org/resource/Maximilien_II_de_Hénin,_5th_Count_of_Bossu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hénin-Liétard"
"http://dbpedia.org/resource/Maximilien_II_de_Hénin,_5th_Count_of_Bossu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hénin-Liétard"
"http://dbpedia.org/resource/Maximilien_II_de_Hénin,_5th_Count_of_Bossu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liedekerke"
"http://dbpedia.org/resource/Maximilien_II_de_Hénin,_5th_Count_of_Bossu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Liedekerke.jpg"
"http://dbpedia.org/resource/Maximilien_II_de_Hénin,_5th_Count_of_Bossu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_de_Velasco_y_Velasco,_2nd_Count_of_Salazar"
"http://dbpedia.org/resource/Maximilien_II_de_Hénin,_5th_Count_of_Bossu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maximilien_de_Hénin,_3rd_Count_of_Bossu"
"http://dbpedia.org/resource/Maximilien_II_de_Hénin,_5th_Count_of_Bossu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Íñigo_de_Borja"
"http://dbpedia.org/resource/Maximilien_II_de_Hénin,_5th_Count_of_Bossu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boussu"
"http://dbpedia.org/resource/Maximilien_II_de_Hénin,_5th_Count_of_Bossu","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4X57a"
"http://dbpedia.org/resource/Maximilien_II_de_Hénin,_5th_Count_of_Bossu","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Буссю,_Максимильен_II_де_Энен-Льетар"
"http://dbpedia.org/resource/Maximilien_II_de_Hénin,_5th_Count_of_Bossu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48731861"
"http://dbpedia.org/resource/Maximilien_II_de_Hénin,_5th_Count_of_Bossu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Maximilien_II_de_Hénin,_5th_Count_of_Bossu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Maximilien_II_de_Hénin,_5th_Count_of_Bossu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/Maximilien_II_de_Hénin,_5th_Count_of_Bossu","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Liedekerke.jpg?width=300"
"http://dbpedia.org/resource/Maximilien_II_de_Hénin,_5th_Count_of_Bossu","http://dbpedia.org/ontology/abstract","Максимильен II де Энен-Льетар (фр. Maximilien II de Hénin-Liétard; ум. 8 сентября 1625), граф де Буссю — военный и государственный деятель Испанских Нидерландов."
"http://dbpedia.org/resource/Maximilien_II_de_Hénin,_5th_Count_of_Bossu","http://dbpedia.org/ontology/abstract","Maximilien II de Hénin, 5th Count of Bossu (1580-1625) was a noble lord."
"http://dbpedia.org/resource/Maximilien_II_de_Hénin,_5th_Count_of_Bossu","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Maximilien_II_de_Hénin,_5th_Count_of_Bossu?oldid=1091537096&ns=0"
"http://dbpedia.org/resource/Maximilien_II_de_Hénin,_5th_Count_of_Bossu","http://dbpedia.org/ontology/wikiPageLength",1867
"http://dbpedia.org/resource/Maximilien_II_de_Hénin,_5th_Count_of_Bossu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Maximilien_II_de_Hénin,_5th_Count_of_Bossu"
