"subject","predicate","object"
"http://dbpedia.org/resource/Medina-class_gunboat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Medina-class_gunboat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Medina-class_gunboat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/Medina-class_gunboat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Medina-class_gunboat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Medina-class_gunboat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGunboatClasses"
"http://dbpedia.org/resource/Medina-class_gunboat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Medina-class_gunboat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Medina-class_gunboat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Medina-class_gunboat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Medina-class_gunboat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/Medina-class_gunboat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Medina-class_gunboat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Medina-class_gunboat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/Medina-class_gunboat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Medina-class_gunboat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Medina-class_gunboat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Medina-class_gunboat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Medina-class_gunboat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Overview106469223"
"http://dbpedia.org/resource/Medina-class_gunboat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Medina-class_gunboat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/Medina-class_gunboat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Medina-class_gunboat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Summary106467007"
"http://dbpedia.org/resource/Medina-class_gunboat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Class107997703"
"http://dbpedia.org/resource/Medina-class_gunboat","http://www.w3.org/2000/01/rdf-schema#label","Medina-class gunboat"
"http://dbpedia.org/resource/Medina-class_gunboat","http://www.w3.org/2000/01/rdf-schema#label","Канонерські човни типу «Медіна»"
"http://dbpedia.org/resource/Medina-class_gunboat","http://www.w3.org/2000/01/rdf-schema#label","Kanonierki typu Medina"
"http://dbpedia.org/resource/Medina-class_gunboat","http://www.w3.org/2000/01/rdf-schema#comment","The Medina-class gunboat was a class of 12 Royal Navy Rendel (or ""flat-iron"") gunboats mounting three 6.3-inch guns, built between 1876 and 1877. Flat-iron gunboats were normally built without masts or rigging, but the Medinas carried a full barquentine rig. Their robust iron hulls meant that they lingered on as diving tenders, barges and lighters, with five of them working into the 1920s. The hull of Medway lies in shallow water in Bermuda and is visible on satellite imagery."
"http://dbpedia.org/resource/Medina-class_gunboat","http://www.w3.org/2000/01/rdf-schema#comment","Канонерські човни типу «Медіна» — 12 канонерок Рендела (або «праскових») Королівського флоту, на які встановлювали три 6,3-дюймові гармати. Кораблі були побудовані між 1876 і 1877 роками. «Праскові» канонерки звичайно будувались без щогл або такелажу, але типу «Медіна» несли повне оснащення баркентини. Їх міцні залізні корпуси дозволили їх використовувати після завершення служби як бойових кораблів як водолазні плавучі бази та баржі. П'ять із них ще служили у 1920-ті роки. Корпус «Медуей» знаходиться на мілководді на Бермудських островах і його видно на супутникових знімках."
"http://dbpedia.org/resource/Medina-class_gunboat","http://www.w3.org/2000/01/rdf-schema#comment","Kanonierki typu Medina – 12 nietypowych kanonierek klasy Rendel zbudowanych dla brytyjskiej Royal Navy w latach 1876-1877. W odróżnieniu od większości innych kanonierek tej klasy, typ Medina wyposażony został w maszty. Wszystkie 12 kanonierek zostało zbudowanych w stoczni i otrzymały nazwy pochodzące od nazw rzek. Z powodu ich nietypowego wyglądu i proporcji, zostały one określone jako „najbardziej groteskowe okręty kiedykolwiek zbudowane”."
"http://dbpedia.org/resource/Medina-class_gunboat","http://dbpedia.org/property/name","Medina class"
"http://dbpedia.org/resource/Medina-class_gunboat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Trent_(1877)_(as_Pembroke_in_1900).jpg"
"http://dbpedia.org/resource/Medina-class_gunboat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Spey_(1876).jpg"
"http://dbpedia.org/resource/Medina-class_gunboat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brassey_Medina_class_gunboat.jpg"
"http://dbpedia.org/resource/Medina-class_gunboat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Victorian-era_gunboats_of_the_United_Kingdom"
"http://dbpedia.org/resource/Medina-class_gunboat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medina-class_gunboats"
"http://dbpedia.org/resource/Medina-class_gunboat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gunboat_classes"
"http://dbpedia.org/resource/Medina-class_gunboat","http://dbpedia.org/ontology/wikiPageID",32527033
"http://dbpedia.org/resource/Medina-class_gunboat","http://dbpedia.org/ontology/wikiPageRevisionID",1090592494
"http://dbpedia.org/resource/Medina-class_gunboat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunboat"
"http://dbpedia.org/resource/Medina-class_gunboat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malta"
"http://dbpedia.org/resource/Medina-class_gunboat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thos._W._Ward"
"http://dbpedia.org/resource/Medina-class_gunboat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palmers_Shipbuilding_and_Iron_Company"
