"subject","predicate","object"
"http://dbpedia.org/resource/Old_Classroom_Building,_Union_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Old_Classroom_Building,_Union_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Old_Classroom_Building,_Union_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Old_Classroom_Building,_Union_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Old_Classroom_Building,_Union_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Old_Classroom_Building,_Union_College","http://www.w3.org/2000/01/rdf-schema#label","Old Classroom Building, Union College"
"http://dbpedia.org/resource/Old_Classroom_Building,_Union_College","http://www.w3.org/2000/01/rdf-schema#comment","The Old Classroom Building, Union College, located on College Street in Barbourville, Kentucky, is a historic building of Union College which was built in 1907. It was listed on the National Register of Historic Places in 1975. A university official, in its 1974 NRHP nomination, suggests: ""The design of the building as a whole by an as yet unknown architect is of somewhat anomalous stylistic character (perhaps vaguely Italian Romanesque in flavor), unassuming, but well-proportioned, and exactly calculated to fulfill the role of landmark that it does."""
"http://dbpedia.org/resource/Old_Classroom_Building,_Union_College","http://xmlns.com/foaf/0.1/name","Old Classroom Building, Union College"
"http://dbpedia.org/resource/Old_Classroom_Building,_Union_College","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Old_Classroom_Building,_Union_College","http://dbpedia.org/property/name","Old Classroom Building, Union College"
"http://dbpedia.org/resource/Old_Classroom_Building,_Union_College","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.85388946533203
"http://dbpedia.org/resource/Old_Classroom_Building,_Union_College","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.88833618164062
"http://dbpedia.org/resource/Old_Classroom_Building,_Union_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_Classroom_Building,_Union_College.jpg"
"http://dbpedia.org/resource/Old_Classroom_Building,_Union_College","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Barbourville,_Kentucky"
"http://dbpedia.org/resource/Old_Classroom_Building,_Union_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_and_college_buildings_on_the_National_Register_of_Historic_Places_in_Kentucky"
"http://dbpedia.org/resource/Old_Classroom_Building,_Union_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Knox_County,_Kentucky"
"http://dbpedia.org/resource/Old_Classroom_Building,_Union_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Union_College_(Kentucky)"
"http://dbpedia.org/resource/Old_Classroom_Building,_Union_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1907_establishments_in_Kentucky"
"http://dbpedia.org/resource/Old_Classroom_Building,_Union_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1907"
"http://dbpedia.org/resource/Old_Classroom_Building,_Union_College","http://dbpedia.org/ontology/wikiPageID",57217689
"http://dbpedia.org/resource/Old_Classroom_Building,_Union_College","http://dbpedia.org/ontology/wikiPageRevisionID",1121889615
"http://dbpedia.org/resource/Old_Classroom_Building,_Union_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Gymnasium"
"http://dbpedia.org/resource/Old_Classroom_Building,_Union_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_and_college_buildings_on_the_National_Register_of_Historic_Places_in_Kentucky"
"http://dbpedia.org/resource/Old_Classroom_Building,_Union_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speed_Hall"
"http://dbpedia.org/resource/Old_Classroom_Building,_Union_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Union_College_(Kentucky)"
"http://dbpedia.org/resource/Old_Classroom_Building,_Union_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Knox_County,_Kentucky"
"http://dbpedia.org/resource/Old_Classroom_Building,_Union_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1907_establishments_in_Kentucky"
"http://dbpedia.org/resource/Old_Classroom_Building,_Union_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Old_Classroom_Building,_Union_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1907"
"http://dbpedia.org/resource/Old_Classroom_Building,_Union_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_College_(Kentucky)"
"http://dbpedia.org/resource/Old_Classroom_Building,_Union_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbourville,_Kentucky"
"http://dbpedia.org/resource/Old_Classroom_Building,_Union_College","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55013172"
"http://dbpedia.org/resource/Old_Classroom_Building,_Union_College","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6oSpZ"
"http://dbpedia.org/resource/Old_Classroom_Building,_Union_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Old_Classroom_Building,_Union_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Old_Classroom_Building,_Union_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Old_Classroom_Building,_Union_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Old_Classroom_Building,_Union_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Old_Classroom_Building,_Union_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:KnoxCountyKY-NRHP-stub"
"http://dbpedia.org/resource/Old_Classroom_Building,_Union_College","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Old_Classroom_Building,_Union_College.jpg?width=300"
"http://dbpedia.org/resource/Old_Classroom_Building,_Union_College","http://dbpedia.org/property/added",1975-05-30
"http://dbpedia.org/resource/Old_Classroom_Building,_Union_College","http://dbpedia.org/property/built",1907
"http://dbpedia.org/resource/Old_Classroom_Building,_Union_College","http://dbpedia.org/property/location","College St., Barbourville, Kentucky"
"http://dbpedia.org/resource/Old_Classroom_Building,_Union_College","http://dbpedia.org/property/locmapin","Kentucky#USA"
"http://dbpedia.org/resource/Old_Classroom_Building,_Union_College","http://dbpedia.org/property/refnum",75000788
"http://dbpedia.org/resource/Old_Classroom_Building,_Union_College","http://www.georss.org/georss/point","36.85388888888889 -83.88833333333334"
"http://dbpedia.org/resource/Old_Classroom_Building,_Union_College","http://dbpedia.org/ontology/abstract","The Old Classroom Building, Union College, located on College Street in Barbourville, Kentucky, is a historic building of Union College which was built in 1907. It was listed on the National Register of Historic Places in 1975. A university official, in its 1974 NRHP nomination, suggests: ""The design of the building as a whole by an as yet unknown architect is of somewhat anomalous stylistic character (perhaps vaguely Italian Romanesque in flavor), unassuming, but well-proportioned, and exactly calculated to fulfill the role of landmark that it does."""
"http://dbpedia.org/resource/Old_Classroom_Building,_Union_College","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Old_Classroom_Building,_Union_College?oldid=1121889615&ns=0"
"http://dbpedia.org/resource/Old_Classroom_Building,_Union_College","http://dbpedia.org/ontology/wikiPageLength",2031
"http://dbpedia.org/resource/Old_Classroom_Building,_Union_College","http://dbpedia.org/ontology/area",36421.7078016
"http://dbpedia.org/resource/Old_Classroom_Building,_Union_College","http://dbpedia.org/ontology/nrhpReferenceNumber","75000788"
"http://dbpedia.org/resource/Old_Classroom_Building,_Union_College","http://dbpedia.org/ontology/yearOfConstruction",1907-01-01
"http://dbpedia.org/resource/Old_Classroom_Building,_Union_College","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Old_Classroom_Building,_Union_College"
"http://dbpedia.org/resource/Old_Classroom_Building,_Union_College","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.888336181641 36.853889465332)"
