"subject","predicate","object"
"http://dbpedia.org/resource/German_Alpine_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/German_Alpine_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/German_Alpine_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClimbingOrganisations"
"http://dbpedia.org/resource/German_Alpine_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/German_Alpine_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlpineClubs"
"http://dbpedia.org/resource/German_Alpine_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/German_Alpine_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClubsAndSocietiesInGermany"
"http://dbpedia.org/resource/German_Alpine_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/German_Alpine_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/German_Alpine_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHikingOrganizations"
"http://dbpedia.org/resource/German_Alpine_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConservationOrganisationsBasedInGermany"
"http://dbpedia.org/resource/German_Alpine_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/German_Alpine_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1869"
"http://dbpedia.org/resource/German_Alpine_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/German_Alpine_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/German_Alpine_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/German_Alpine_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/German_Alpine_Club","http://www.w3.org/2000/01/rdf-schema#label","Deutscher Alpenverein"
"http://dbpedia.org/resource/German_Alpine_Club","http://www.w3.org/2000/01/rdf-schema#label","Club alpin allemand"
"http://dbpedia.org/resource/German_Alpine_Club","http://www.w3.org/2000/01/rdf-schema#label","Deutscher Alpenverein"
"http://dbpedia.org/resource/German_Alpine_Club","http://www.w3.org/2000/01/rdf-schema#label","Deutscher Alpenverein"
"http://dbpedia.org/resource/German_Alpine_Club","http://www.w3.org/2000/01/rdf-schema#label","Немецкий альпийский союз"
"http://dbpedia.org/resource/German_Alpine_Club","http://www.w3.org/2000/01/rdf-schema#label","Deutscher Alpenverein"
"http://dbpedia.org/resource/German_Alpine_Club","http://www.w3.org/2000/01/rdf-schema#label","Deutscher Alpenverein"
"http://dbpedia.org/resource/German_Alpine_Club","http://www.w3.org/2000/01/rdf-schema#label","Deutscher Alpenverein"
"http://dbpedia.org/resource/German_Alpine_Club","http://www.w3.org/2000/01/rdf-schema#label","German Alpine Club"
"http://dbpedia.org/resource/German_Alpine_Club","http://www.w3.org/2000/01/rdf-schema#label","Німецький альпійський клуб"
"http://dbpedia.org/resource/German_Alpine_Club","http://www.w3.org/2000/01/rdf-schema#label","Deutscher Alpenverein"
"http://dbpedia.org/resource/German_Alpine_Club","http://www.w3.org/2000/01/rdf-schema#comment","De Deutscher Alpenverein (DAV) is met ruim een miljoen leden de grootste alpinistenvereniging ter wereld. Het is een overkoepelende organisatie van 356 kleinere lokale verenigingen, secties genaamd. Een aantal grotere van deze secties hebben eigen kantoren en eigen opleidingsprogramma's. De vereniging heeft ook een aparte jeugdafdeling, de Jugend des Deutschen Alpenvereins (JDAV)."
"http://dbpedia.org/resource/German_Alpine_Club","http://www.w3.org/2000/01/rdf-schema#comment","Німецький альпійський клуб (нім. Deutscher Alpenverein, DAV) — найчисленніша альпіністська організація в світі і восьма за величиною спортивна організація в Німеччині. До клубу входять 358 юридично незалежних альпіністських об'єднань, що об'єднують близько 1,3 млн членів. Серед членів клубу є як професіонали так і любителі, що займаються гірськими видами спорту: альпінізмом, скелелазінням, гірським туризмом, льодолазінням, скі-альпінізмом, маунтинбайком та ін. Клуб входить до олімпійської спортивної конфедерації Німеччини."
"http://dbpedia.org/resource/German_Alpine_Club","http://www.w3.org/2000/01/rdf-schema#comment","Немéцкий альпи́йский сою́з (нем. Deutscher Alpenverein, DAV) — самая многочисленная альпинистская организация в мире и восьмая по величине спортивная организация в Германии. В союз входят 354 юридически независимых альпинистских объединений, клубов, объединяющих в общей сложности около 988000 членов. Союз объединяет как профессионалов, так и любителей, занимающихся горными видами спорта: альпинизмом, скалолазанием, горным туризмом, ледолазанием, ски-альпинизмом, маунтинбайком. Союз входит в Олимпийскую спортивную конфедерацию Германии."
"http://dbpedia.org/resource/German_Alpine_Club","http://www.w3.org/2000/01/rdf-schema#comment","The German Alpine Club (German: Deutscher Alpenverein, DAV for short) is the world's largest climbing association and the eighth-largest sporting association in Germany. It is a member of the German Olympic Sports Confederation and the competent body for sport and competition climbing, hiking, mountaineering, hill walking, ice climbing, mountain expeditions, as well as ski mountaineering. It is an association made up of local branches known as 'sections'."
