"subject","predicate","object"
"http://dbpedia.org/resource/Albatros_L_78","http://www.w3.org/2000/01/rdf-schema#label","Albatros L 78"
"http://dbpedia.org/resource/Albatros_L_78","http://www.w3.org/2000/01/rdf-schema#label","Albatros L 78"
"http://dbpedia.org/resource/Albatros_L_78","http://www.w3.org/2000/01/rdf-schema#comment","The Albatros L 78 was a revamp of the Albatros L 76. The reconnaissance aircraft was created in 1928. It was a two-seater biplane with two 7.9 caliber machine guns with one being on the turret. Its engine was a BMW VI."
"http://dbpedia.org/resource/Albatros_L_78","http://www.w3.org/2000/01/rdf-schema#comment","L'Albatros L 78 fu un aereo da ricognizione monomotore, biposto e biplano, sviluppato dall'azienda aeronautica tedesca Albatros Flugzeugwerke negli anni venti. Destinato ufficialmente al mercato dell'aviazione civile, al pari di numerosi altri modelli sviluppati in Germania nel periodo, fu progettato per poter essere facilmente convertito all'uso militare, specificatamente come aereo da addestramento alla ricognizione, alla caccia e per la formazione dei mitraglieri. Il modello, risultato difficile da pilotare, non riuscì a ottenere commissioni di rilievo e il suo sviluppo venne sospeso in favore di nuovi modelli."
"http://dbpedia.org/resource/Albatros_L_78","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reconnaissance_aircraft"
"http://dbpedia.org/resource/Albatros_L_78","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1928_establishments"
"http://dbpedia.org/resource/Albatros_L_78","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albatros_aircraft"
"http://dbpedia.org/resource/Albatros_L_78","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biplanes"
"http://dbpedia.org/resource/Albatros_L_78","http://dbpedia.org/ontology/wikiPageID",69565381
"http://dbpedia.org/resource/Albatros_L_78","http://dbpedia.org/ontology/wikiPageRevisionID",1111603023
"http://dbpedia.org/resource/Albatros_L_78","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lipetsk"
"http://dbpedia.org/resource/Albatros_L_78","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biplane"
"http://dbpedia.org/resource/Albatros_L_78","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Biplanes"
"http://dbpedia.org/resource/Albatros_L_78","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machine_gun"
"http://dbpedia.org/resource/Albatros_L_78","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albatros_aircraft"
"http://dbpedia.org/resource/Albatros_L_78","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Enthusiast"
"http://dbpedia.org/resource/Albatros_L_78","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMW_VI"
"http://dbpedia.org/resource/Albatros_L_78","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reconnaissance_aircraft"
"http://dbpedia.org/resource/Albatros_L_78","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albatros_L_76"
"http://dbpedia.org/resource/Albatros_L_78","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rechlin–Lärz_Airfield"
"http://dbpedia.org/resource/Albatros_L_78","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1928_establishments"
"http://dbpedia.org/resource/Albatros_L_78","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Reconnaissance_aircraft"
"http://dbpedia.org/resource/Albatros_L_78","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lipetsk_fighter-pilot_school"
"http://dbpedia.org/resource/Albatros_L_78","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GHPNH"
"http://dbpedia.org/resource/Albatros_L_78","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Albatros_L_78"
"http://dbpedia.org/resource/Albatros_L_78","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110243479"
"http://dbpedia.org/resource/Albatros_L_78","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Albatros_L_78","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rs"
"http://dbpedia.org/resource/Albatros_L_78","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_magazine"
"http://dbpedia.org/resource/Albatros_L_78","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Albatros_L_78","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Albatros_L_78","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Albatros_L_78","http://dbpedia.org/ontology/abstract","L'Albatros L 78 fu un aereo da ricognizione monomotore, biposto e biplano, sviluppato dall'azienda aeronautica tedesca Albatros Flugzeugwerke negli anni venti. Destinato ufficialmente al mercato dell'aviazione civile, al pari di numerosi altri modelli sviluppati in Germania nel periodo, fu progettato per poter essere facilmente convertito all'uso militare, specificatamente come aereo da addestramento alla ricognizione, alla caccia e per la formazione dei mitraglieri. Il modello, risultato difficile da pilotare, non riuscì a ottenere commissioni di rilievo e il suo sviluppo venne sospeso in favore di nuovi modelli."
"http://dbpedia.org/resource/Albatros_L_78","http://dbpedia.org/ontology/abstract","The Albatros L 78 was a revamp of the Albatros L 76. The reconnaissance aircraft was created in 1928. It was a two-seater biplane with two 7.9 caliber machine guns with one being on the turret. Its engine was a BMW VI. The L78 was tested at the German flight testing centre at Rechlin–Lärz Airfield in 1928. Six or seven L 78s were used by the German secret air force training school at Lipetsk, Russia from 1929 until the school was closed in 1933, with the survivors returning to Germany. At least four were wrecked in crashes while at Lipetsk. Eventually, it had two modifications: A reconnaissance bomber, and the other having a passenger cabin with windows and a door. In total, 14 of these aircraft were made."
"http://dbpedia.org/resource/Albatros_L_78","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Albatros_L_78?oldid=1111603023&ns=0"
"http://dbpedia.org/resource/Albatros_L_78","http://dbpedia.org/ontology/wikiPageLength",2032
"http://dbpedia.org/resource/Albatros_L_78","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Albatros_L_78"
