"subject","predicate","object"
"http://dbpedia.org/resource/Bavarian_E_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q93301"
"http://dbpedia.org/resource/Bavarian_E_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Bavarian_E_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLocomotivesOfBavaria"
"http://dbpedia.org/resource/Bavarian_E_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bavarian_E_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Bavarian_E_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolishStateRailwaysSteamLocomotives"
"http://dbpedia.org/resource/Bavarian_E_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bavarian_E_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bavarian_E_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SteamLocomotive104310018"
"http://dbpedia.org/resource/Bavarian_E_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Bavarian_E_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bavarian_E_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tramway104469813"
"http://dbpedia.org/resource/Bavarian_E_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2-8-0Locomotives"
"http://dbpedia.org/resource/Bavarian_E_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locomotive"
"http://dbpedia.org/resource/Bavarian_E_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/Bavarian_E_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Locomotive103684823"
"http://dbpedia.org/resource/Bavarian_E_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Bavarian_E_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Bavarian_E_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bavarian_E_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-propelledVehicle104170037"
"http://dbpedia.org/resource/Bavarian_E_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Bavarian_E_I","http://www.w3.org/2000/01/rdf-schema#label","Bayerische E I"
"http://dbpedia.org/resource/Bavarian_E_I","http://www.w3.org/2000/01/rdf-schema#label","Bavarian E I"
"http://dbpedia.org/resource/Bavarian_E_I","http://www.w3.org/2000/01/rdf-schema#label","Tr101"
"http://dbpedia.org/resource/Bavarian_E_I","http://www.w3.org/2000/01/rdf-schema#comment","In der Klasse E I der Königlich Bayerischen Staatsbahn waren vier unterschiedliche Bauarten von Nassdampf-Güterzuglokomotiven der Achsfolge 1'D zusammengefasst."
"http://dbpedia.org/resource/Bavarian_E_I","http://www.w3.org/2000/01/rdf-schema#comment","The Bavarian Class E I steam locomotives operated by the Royal Bavarian State Railways encompassed four different variants of saturated steam, goods train locomotive with a 2-8-0 wheel arrangement."
"http://dbpedia.org/resource/Bavarian_E_I","http://www.w3.org/2000/01/rdf-schema#comment","Tr101 – parowóz towarowy bawarskiej serii E I produkowany w latach 1899–1901."
"http://dbpedia.org/resource/Bavarian_E_I","http://xmlns.com/foaf/0.1/name","Bavarian E I"
"http://dbpedia.org/resource/Bavarian_E_I","http://xmlns.com/foaf/0.1/name","Standard variant, older type"
"http://dbpedia.org/resource/Bavarian_E_I","http://dbpedia.org/property/name","Bavarian E I"
"http://dbpedia.org/resource/Bavarian_E_I","http://dbpedia.org/property/name","Sondermann variant"
"http://dbpedia.org/resource/Bavarian_E_I","http://dbpedia.org/property/name","Standard variant, older type"
"http://dbpedia.org/resource/Bavarian_E_I","http://dbpedia.org/property/name","Standard variant, newer type"
"http://dbpedia.org/resource/Bavarian_E_I","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Standard_gauge_locomotives_of_Germany"
"http://dbpedia.org/resource/Bavarian_E_I","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1′D_n2_locomotives"
