"subject","predicate","object"
"http://dbpedia.org/resource/Ethnic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Ethnic","http://www.w3.org/2000/01/rdf-schema#label","Ethnic"
"http://dbpedia.org/resource/Ethnic","http://dbpedia.org/ontology/wikiPageID",9919
"http://dbpedia.org/resource/Ethnic","http://dbpedia.org/ontology/wikiPageRevisionID",817676938
"http://dbpedia.org/resource/Ethnic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnic_group"
"http://dbpedia.org/resource/Ethnic","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Ethnic_group"
"http://dbpedia.org/resource/Ethnic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_adjective"
"http://dbpedia.org/resource/Ethnic","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ethnic?oldid=817676938&ns=0"
"http://dbpedia.org/resource/Ethnic","http://dbpedia.org/ontology/wikiPageLength",47
"http://dbpedia.org/resource/Ethnic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ethnic"
