"subject","predicate","object"
"http://dbpedia.org/resource/Swansea_Marina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Swansea_Marina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Swansea_Marina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Swansea_Marina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Swansea_Marina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Swansea_Marina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInSwansea"
"http://dbpedia.org/resource/Swansea_Marina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Swansea_Marina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Swansea_Marina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Swansea_Marina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Swansea_Marina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Swansea_Marina","http://www.w3.org/2000/01/rdf-schema#label","Swansea Marina"
"http://dbpedia.org/resource/Swansea_Marina","http://www.w3.org/2000/01/rdf-schema#comment","Swansea Marina is a marina located behind the Swansea barrage at the mouth of the River Tawe in Swansea, south Wales. Swansea Marina was first awarded blue flag status in June 2005. There is a boat yard for building and servicing boats, and a few shops selling boating equipment."
"http://dbpedia.org/resource/Swansea_Marina","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.6158332824707
"http://dbpedia.org/resource/Swansea_Marina","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.93833327293396
"http://dbpedia.org/resource/Swansea_Marina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/River_Tawe_estuary_marina.jpg"
"http://dbpedia.org/resource/Swansea_Marina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SwanseaMarina.jpg"
"http://dbpedia.org/resource/Swansea_Marina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Swansea"
"http://dbpedia.org/resource/Swansea_Marina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marinas_in_Wales"
"http://dbpedia.org/resource/Swansea_Marina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Swansea"
"http://dbpedia.org/resource/Swansea_Marina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Swansea"
"http://dbpedia.org/resource/Swansea_Marina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swansea_Bay"
"http://dbpedia.org/resource/Swansea_Marina","http://dbpedia.org/ontology/wikiPageID",3205717
"http://dbpedia.org/resource/Swansea_Marina","http://dbpedia.org/ontology/wikiPageRevisionID",1115920571
"http://dbpedia.org/resource/Swansea_Marina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Tawe"
"http://dbpedia.org/resource/Swansea_Marina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:River_Tawe_estuary_marina.JPG"
"http://dbpedia.org/resource/Swansea_Marina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swansea_barrage"
"http://dbpedia.org/resource/Swansea_Marina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Flag_beach"
"http://dbpedia.org/resource/Swansea_Marina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transport_in_Swansea"
