"subject","predicate","object"
"http://dbpedia.org/resource/Norman_Friedman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Norman_Friedman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Norman_Friedman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Norman_Friedman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Norman_Friedman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Norman_Friedman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Norman_Friedman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNavalHistorians"
"http://dbpedia.org/resource/Norman_Friedman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Norman_Friedman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Norman_Friedman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Norman_Friedman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/Norman_Friedman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Norman_Friedman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Norman_Friedman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Norman_Friedman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Norman_Friedman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Norman_Friedman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Norman_Friedman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Norman_Friedman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryHistorians"
"http://dbpedia.org/resource/Norman_Friedman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Norman_Friedman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Norman_Friedman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Norman_Friedman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Norman_Friedman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Norman_Friedman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanHistorians"
"http://dbpedia.org/resource/Norman_Friedman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Norman_Friedman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Norman_Friedman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Norman_Friedman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Norman_Friedman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Norman_Friedman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/Norman_Friedman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanNavalHistorians"
"http://dbpedia.org/resource/Norman_Friedman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Norman_Friedman","http://www.w3.org/2000/01/rdf-schema#label","Norman Friedman"
"http://dbpedia.org/resource/Norman_Friedman","http://www.w3.org/2000/01/rdf-schema#label","Norman Friedman"
"http://dbpedia.org/resource/Norman_Friedman","http://www.w3.org/2000/01/rdf-schema#label","نورمان فريدمان"
"http://dbpedia.org/resource/Norman_Friedman","http://www.w3.org/2000/01/rdf-schema#comment","نورمان فريدمان (بالإنجليزية: Norman Friedman)‏ هو مؤرخ أمريكي، ولد في 1946."
"http://dbpedia.org/resource/Norman_Friedman","http://www.w3.org/2000/01/rdf-schema#comment","Norman Friedman – amerykański pisarz, historyk, analityk marynarki wojennej oraz lotnictwa wojskowego. Autor ponad 30 książek o historii i współczesności marynarki wojennej oraz rozwoju technicznym w tym zakresie."
"http://dbpedia.org/resource/Norman_Friedman","http://www.w3.org/2000/01/rdf-schema#comment","Norman Friedman (born 1946) is an American internationally known author and analyst, strategist, and historian. He has written over 30 books and numerous articles on naval and other military matters, has worked for the U.S. Navy and Marine Corps, and has appeared on television programs including PBS, the Discovery Channel, C-SPAN, and National Geographic."
"http://dbpedia.org/resource/Norman_Friedman","http://xmlns.com/foaf/0.1/name","Norman Friedman"
"http://dbpedia.org/resource/Norman_Friedman","http://dbpedia.org/property/name","Norman Friedman"
