"subject","predicate","object"
"http://dbpedia.org/resource/Coal_River_Locks,_Dams,_and_Log_Booms_Archeological_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Coal_River_Locks,_Dams,_and_Log_Booms_Archeological_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Coal_River_Locks,_Dams,_and_Log_Booms_Archeological_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Coal_River_Locks,_Dams,_and_Log_Booms_Archeological_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Coal_River_Locks,_Dams,_and_Log_Booms_Archeological_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Coal_River_Locks,_Dams,_and_Log_Booms_Archeological_District","http://www.w3.org/2000/01/rdf-schema#label","Coal River Locks, Dams, and Log Booms Archeological District"
"http://dbpedia.org/resource/Coal_River_Locks,_Dams,_and_Log_Booms_Archeological_District","http://www.w3.org/2000/01/rdf-schema#comment","Coal River Locks, Dams, and Log Booms Archeological District is a national historic district and historic archaeological site located on the Coal River in Boone, Lincoln, and Kanawha County, West Virginia. It consists of an underwater resource depicting the navigation and transportation system used on the Coal River during the late-19th and early-20th century. It includes remains of timber cribs, locks and dams, and a lock master house. It was designed by William Rosecrans in the mid-1850s, and was one of the first complete lock and dam systems in West Virginia."
"http://dbpedia.org/resource/Coal_River_Locks,_Dams,_and_Log_Booms_Archeological_District","http://xmlns.com/foaf/0.1/name","Coal River Locks, Dams, and Log Booms Archeological District"
"http://dbpedia.org/resource/Coal_River_Locks,_Dams,_and_Log_Booms_Archeological_District","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Coal_River_Locks,_Dams,_and_Log_Booms_Archeological_District","http://dbpedia.org/property/name","Coal River Locks, Dams, and Log Booms Archeological District"
"http://dbpedia.org/resource/Coal_River_Locks,_Dams,_and_Log_Booms_Archeological_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dams_on_the_National_Register_of_Historic_Places_in_West_Virginia"
"http://dbpedia.org/resource/Coal_River_Locks,_Dams,_and_Log_Booms_Archeological_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Kanawha_County,_West_Virginia"
"http://dbpedia.org/resource/Coal_River_Locks,_Dams,_and_Log_Booms_Archeological_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Kanawha_County,_West_Virginia"
"http://dbpedia.org/resource/Coal_River_Locks,_Dams,_and_Log_Booms_Archeological_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_West_Virginia"
