"subject","predicate","object"
"http://dbpedia.org/resource/The_Bamboo_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Bamboo_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Bamboo_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Bamboo_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Bamboo_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Bamboo_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Bamboo_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Bamboo_Prison","http://www.w3.org/2000/01/rdf-schema#label","The Bamboo Prison"
"http://dbpedia.org/resource/The_Bamboo_Prison","http://www.w3.org/2000/01/rdf-schema#label","The Bamboo Prison"
"http://dbpedia.org/resource/The_Bamboo_Prison","http://www.w3.org/2000/01/rdf-schema#comment","The Bamboo Prison is a 1954 American Korean War film–drama film directed by Lewis Seiler and starring Robert Francis, Brian Keith, Dianne Foster, and Jerome Courtland. The working title was I Was a Prisoner in Korea. The US Army denied their co-operation to the producers. Due to Cold War hysteria, the film was falsely accused of communist sympathies, with several US cities banning it, although the film is clear that Sgt. Rand was actually a spy for the US, pretending to be a sympathizer."
"http://dbpedia.org/resource/The_Bamboo_Prison","http://www.w3.org/2000/01/rdf-schema#comment","The Bamboo Prison adalah sebuah film drama Perang Korea Amerika Serikat tahun 1954 garapan dan menampilkan , , Dianne Foster dan Jerome Courtland. adalah I Was a Prisoner in Korea. Angkatan Darat AS menyangkal telah bekerjasama dengan para produsernya."
"http://dbpedia.org/resource/The_Bamboo_Prison","http://xmlns.com/foaf/0.1/name","The Bamboo Prison"
"http://dbpedia.org/resource/The_Bamboo_Prison","http://dbpedia.org/property/name","The Bamboo Prison"
"http://dbpedia.org/resource/The_Bamboo_Prison","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bambooprispos.jpg"
"http://dbpedia.org/resource/The_Bamboo_Prison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_war_drama_films"
"http://dbpedia.org/resource/The_Bamboo_Prison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_war_drama_films"
"http://dbpedia.org/resource/The_Bamboo_Prison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_Pictures_films"
"http://dbpedia.org/resource/The_Bamboo_Prison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Lewis_Seiler"
"http://dbpedia.org/resource/The_Bamboo_Prison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1954_films"
"http://dbpedia.org/resource/The_Bamboo_Prison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_English-language_films"
"http://dbpedia.org/resource/The_Bamboo_Prison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_American_films"
"http://dbpedia.org/resource/The_Bamboo_Prison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/The_Bamboo_Prison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1954_drama_films"
"http://dbpedia.org/resource/The_Bamboo_Prison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_spy_films"
"http://dbpedia.org/resource/The_Bamboo_Prison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Korean_War_prisoner_of_war_films"
"http://dbpedia.org/resource/The_Bamboo_Prison","http://dbpedia.org/ontology/wikiPageID",54208701
"http://dbpedia.org/resource/The_Bamboo_Prison","http://dbpedia.org/ontology/wikiPageRevisionID",1122168272
"http://dbpedia.org/resource/The_Bamboo_Prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Batista"
"http://dbpedia.org/resource/The_Bamboo_Prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_Blum"
