"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Meyrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Thomas_Meyrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Thomas_Meyrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Thomas_Meyrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Thomas_Meyrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Thomas_Meyrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Thomas_Meyrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baronet109840639"
"http://dbpedia.org/resource/Thomas_Meyrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Thomas_Meyrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Thomas_Meyrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Thomas_Meyrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Thomas_Meyrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaronetsInTheBaronetageOfTheUnitedKingdom"
"http://dbpedia.org/resource/Thomas_Meyrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Thomas_Meyrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Thomas_Meyrick","http://www.w3.org/2000/01/rdf-schema#label","Thomas Meyrick"
"http://dbpedia.org/resource/Thomas_Meyrick","http://www.w3.org/2000/01/rdf-schema#comment","Sir Thomas Charlton Meyrick, 1st Baronet KCB (14 March 1837 – 30 July 1921), known as Thomas Charlton until 1858, was a Welsh Conservative Member of Parliament."
"http://dbpedia.org/resource/Thomas_Meyrick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_Pembrokeshire_constituencies"
"http://dbpedia.org/resource/Thomas_Meyrick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baronets_in_the_Baronetage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Thomas_Meyrick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:King's_Shropshire_Light_Infantry_officers"
"http://dbpedia.org/resource/Thomas_Meyrick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1837_births"
"http://dbpedia.org/resource/Thomas_Meyrick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1921_deaths"
"http://dbpedia.org/resource/Thomas_Meyrick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservative_Party_(UK)_MPs_for_Welsh_constituencies"
"http://dbpedia.org/resource/Thomas_Meyrick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1868–1874"
"http://dbpedia.org/resource/Thomas_Meyrick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Commander_of_the_Order_of_the_Bath"
"http://dbpedia.org/resource/Thomas_Meyrick","http://dbpedia.org/ontology/wikiPageID",12495689
"http://dbpedia.org/resource/Thomas_Meyrick","http://dbpedia.org/ontology/wikiPageRevisionID",1071033698
"http://dbpedia.org/resource/Thomas_Meyrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Hugh_Owen_Owen,_2nd_Baronet"
"http://dbpedia.org/resource/Thomas_Meyrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pembroke_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Thomas_Meyrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight_Commander"
"http://dbpedia.org/resource/Thomas_Meyrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Reed_(naval_architect)"
"http://dbpedia.org/resource/Thomas_Meyrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_Pembrokeshire_constituencies"
"http://dbpedia.org/resource/Thomas_Meyrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baronets_in_the_Baronetage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Thomas_Meyrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:King's_Shropshire_Light_Infantry_officers"
"http://dbpedia.org/resource/Thomas_Meyrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1837_births"
"http://dbpedia.org/resource/Thomas_Meyrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament_(United_Kingdom)"
"http://dbpedia.org/resource/Thomas_Meyrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1921_deaths"
"http://dbpedia.org/resource/Thomas_Meyrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meyrick_Baronets"
"http://dbpedia.org/resource/Thomas_Meyrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_(Shropshire_Light_Infantry)"
"http://dbpedia.org/resource/Thomas_Meyrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington,_Shropshire"
"http://dbpedia.org/resource/Thomas_Meyrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apley_Castle"
"http://dbpedia.org/resource/Thomas_Meyrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_of_Salop"
"http://dbpedia.org/resource/Thomas_Meyrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel_(United_Kingdom)"
"http://dbpedia.org/resource/Thomas_Meyrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conservative_Party_(UK)_MPs_for_Welsh_constituencies"
"http://dbpedia.org/resource/Thomas_Meyrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_of_Pembroke"
"http://dbpedia.org/resource/Thomas_Meyrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1868–1874"
"http://dbpedia.org/resource/Thomas_Meyrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Knights_Commander_of_the_Order_of_the_Bath"
"http://dbpedia.org/resource/Thomas_Meyrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Companion_of_the_Order_of_the_Bath"
"http://dbpedia.org/resource/Thomas_Meyrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant-colonel_(British_Army)"
"http://dbpedia.org/resource/Thomas_Meyrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/Thomas_Meyrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/Thomas_Meyrick","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thepeerage.com/p1713.htm%23i17125"
"http://dbpedia.org/resource/Thomas_Meyrick","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thepeerage.com/p5027.htm%23i50270"
"http://dbpedia.org/resource/Thomas_Meyrick","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/b24883797/mode/2up%3Fref=ol%7C"
"http://dbpedia.org/resource/Thomas_Meyrick","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16037832"
"http://dbpedia.org/resource/Thomas_Meyrick","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Thomas_Charlton-Meyrick"
"http://dbpedia.org/resource/Thomas_Meyrick","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/b8A4"
"http://dbpedia.org/resource/Thomas_Meyrick","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/توماس_ميريك"
"http://dbpedia.org/resource/Thomas_Meyrick","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w8_jn"
"http://dbpedia.org/resource/Thomas_Meyrick","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Thomas_Meyrick"
"http://dbpedia.org/resource/Thomas_Meyrick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Thomas_Meyrick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Thomas_Meyrick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-reg"
"http://dbpedia.org/resource/Thomas_Meyrick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wales-Conservative-UK-MP-stub"
"http://dbpedia.org/resource/Thomas_Meyrick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Thomas_Meyrick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Conservative-UK-MP-1830s-stub"
"http://dbpedia.org/resource/Thomas_Meyrick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Thomas_Meyrick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Thomas_Meyrick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Thomas_Meyrick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Thomas_Meyrick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Thomas_Meyrick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Postnominals"
"http://dbpedia.org/resource/Thomas_Meyrick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Thomas_Meyrick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-baronet-stub"
"http://dbpedia.org/resource/Thomas_Meyrick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-new"
"http://dbpedia.org/resource/Thomas_Meyrick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-par"
"http://dbpedia.org/resource/Thomas_Meyrick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harvnb"
"http://dbpedia.org/resource/Thomas_Meyrick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Thomas_Meyrick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Thomas_Meyrick","http://dbpedia.org/property/after","http://dbpedia.org/resource/Edward_Reed_(naval_architect)"
"http://dbpedia.org/resource/Thomas_Meyrick","http://dbpedia.org/property/before","http://dbpedia.org/resource/Sir_Hugh_Owen_Owen,_2nd_Baronet"
"http://dbpedia.org/resource/Thomas_Meyrick","http://dbpedia.org/property/title","http://dbpedia.org/resource/Pembroke_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Thomas_Meyrick","http://dbpedia.org/property/title",""
"http://dbpedia.org/resource/Thomas_Meyrick","http://dbpedia.org/property/title","http://dbpedia.org/resource/Meyrick_Baronets"
"http://dbpedia.org/resource/Thomas_Meyrick","http://dbpedia.org/property/years",1868
"http://dbpedia.org/resource/Thomas_Meyrick","http://dbpedia.org/property/years",1880
"http://dbpedia.org/resource/Thomas_Meyrick","http://dbpedia.org/ontology/abstract","Sir Thomas Charlton Meyrick, 1st Baronet KCB (14 March 1837 – 30 July 1921), known as Thomas Charlton until 1858, was a Welsh Conservative Member of Parliament."
"http://dbpedia.org/resource/Thomas_Meyrick","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Member"
"http://dbpedia.org/resource/Thomas_Meyrick","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Thomas_Meyrick?oldid=1071033698&ns=0"
"http://dbpedia.org/resource/Thomas_Meyrick","http://dbpedia.org/ontology/wikiPageLength",4682
"http://dbpedia.org/resource/Thomas_Meyrick","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Thomas_Meyrick"
