"subject","predicate","object"
"http://dbpedia.org/resource/Stamen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://dbpedia.org/resource/Stamen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stamen","http://www.w3.org/2000/01/rdf-schema#label","雄蕊"
"http://dbpedia.org/resource/Stamen","http://www.w3.org/2000/01/rdf-schema#label","Staimín"
"http://dbpedia.org/resource/Stamen","http://www.w3.org/2000/01/rdf-schema#label","Tyčinka (botanika)"
"http://dbpedia.org/resource/Stamen","http://www.w3.org/2000/01/rdf-schema#label","Тычинка"
"http://dbpedia.org/resource/Stamen","http://www.w3.org/2000/01/rdf-schema#label","Staubblatt"
"http://dbpedia.org/resource/Stamen","http://www.w3.org/2000/01/rdf-schema#label","수꽃술"
"http://dbpedia.org/resource/Stamen","http://www.w3.org/2000/01/rdf-schema#label","Pręcik (botanika)"
"http://dbpedia.org/resource/Stamen","http://www.w3.org/2000/01/rdf-schema#label","Στήμονας"
"http://dbpedia.org/resource/Stamen","http://www.w3.org/2000/01/rdf-schema#label","Stamen"
"http://dbpedia.org/resource/Stamen","http://www.w3.org/2000/01/rdf-schema#label","Lorezil"
"http://dbpedia.org/resource/Stamen","http://www.w3.org/2000/01/rdf-schema#label","Étamine"
"http://dbpedia.org/resource/Stamen","http://www.w3.org/2000/01/rdf-schema#label","Тичинка"
"http://dbpedia.org/resource/Stamen","http://www.w3.org/2000/01/rdf-schema#label","Benang sari"
"http://dbpedia.org/resource/Stamen","http://www.w3.org/2000/01/rdf-schema#label","Estambre"
"http://dbpedia.org/resource/Stamen","http://www.w3.org/2000/01/rdf-schema#label","Stame"
"http://dbpedia.org/resource/Stamen","http://www.w3.org/2000/01/rdf-schema#label","Meeldraad"
"http://dbpedia.org/resource/Stamen","http://www.w3.org/2000/01/rdf-schema#label","سداة"
"http://dbpedia.org/resource/Stamen","http://www.w3.org/2000/01/rdf-schema#label","Ståndare"
"http://dbpedia.org/resource/Stamen","http://www.w3.org/2000/01/rdf-schema#label","Androceu"
"http://dbpedia.org/resource/Stamen","http://www.w3.org/2000/01/rdf-schema#label","Stameno"
"http://dbpedia.org/resource/Stamen","http://www.w3.org/2000/01/rdf-schema#label","雄蕊"
"http://dbpedia.org/resource/Stamen","http://www.w3.org/2000/01/rdf-schema#label","Estame"
"http://dbpedia.org/resource/Stamen","http://www.w3.org/2000/01/rdf-schema#comment","Lorezilak edo estamineak (latinez Stamina) angiospermoen loreetan, ugal-organo arretako bakoitza, gehienetan anteraz eta harizpiz osatuta dagoena. Estaminoide edo estaminodioekin batera, androezio izenekoa osatzen dute."
"http://dbpedia.org/resource/Stamen","http://www.w3.org/2000/01/rdf-schema#comment","Ståndare är hanorgan i en växt. En ståndare består av knapp och sträng. Den viktigaste delen är knappen (ståndarknappen), som bildar det befruktande pollenet. Knappen består av två knapprum (theca), som skiljs åt av knappbandet. Ursprungligen består varje knapprum av två rum (pollensäckar, pollenfack), skilda av en vägg som senare upplöses. En del ståndarknappar innehåller endast ett rum. Ståndarna i en blomma kallas gemensamt för androecium (av grekiskans aner, man)."
"http://dbpedia.org/resource/Stamen","http://www.w3.org/2000/01/rdf-schema#comment","Тичи́нка — фертильний орган квітки, який є гомологом мікроспорофіла голонасінних рослин. Складається з тичинкової нитки і пиляка, де утворюються мікроспори та пилкові зерна. Будова андроцею є систематичною ознакою. Це стосується кількості тичинок (від 1 до 300 у деяких кактусових), довжини тичинкових ниток, наявності стаміноїдів (безплідних тичинок, що утворюються в результаті редукції пиляка), зростання, яке може охоплювати пиляки (складноцвіті), тичинкові нитки (звіробійні). Кількість, розміщення, форма, характер росту тичинок є важливими систематичними ознаками."
"http://dbpedia.org/resource/Stamen","http://www.w3.org/2000/01/rdf-schema#comment","Tyčinka (stamen) je samčí pohlavní orgán semenných rostlin, slouží k produkci pylu. Má dvě části – nitku (filamentum) a prašník (anthera). Někdy je za další část tyčinky považováno i (konektiv), tj. tkáň, která je vlastně pokračování nitky a propojuje dva pylové váčky (theca) prašníku."
