"subject","predicate","object"
"http://dbpedia.org/resource/Category:Schlumberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Schlumberger","http://www.w3.org/2000/01/rdf-schema#label","Schlumberger"
"http://dbpedia.org/resource/Category:Schlumberger","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_companies_of_the_Netherlands"
"http://dbpedia.org/resource/Category:Schlumberger","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_energy_companies"
"http://dbpedia.org/resource/Category:Schlumberger","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Drilling_rig_operators"
"http://dbpedia.org/resource/Category:Schlumberger","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_companies_of_the_United_States"
"http://dbpedia.org/resource/Category:Schlumberger","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Non-renewable_resource_companies_established_in_1926"
"http://dbpedia.org/resource/Category:Schlumberger","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Multinational_companies_headquartered_in_the_Netherlands_Antilles"
"http://dbpedia.org/resource/Category:Schlumberger","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Oil_companies_of_the_Netherlands_Antilles"
"http://dbpedia.org/resource/Category:Schlumberger","http://www.w3.org/2004/02/skos/core#prefLabel","Schlumberger"
"http://dbpedia.org/resource/Category:Schlumberger","http://dbpedia.org/ontology/wikiPageID",4989353
"http://dbpedia.org/resource/Category:Schlumberger","http://dbpedia.org/ontology/wikiPageRevisionID",1067726054
"http://dbpedia.org/resource/Category:Schlumberger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Schlumberger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Schlumberger","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Schlumberger?oldid=1067726054&ns=14"
