"subject","predicate","object"
"http://dbpedia.org/resource/Butetown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Butetown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Butetown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ward110767020"
"http://dbpedia.org/resource/Butetown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Butetown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Butetown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Butetown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Butetown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Butetown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCardiffElectoralWards"
"http://dbpedia.org/resource/Butetown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Butetown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Butetown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Butetown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Butetown","http://www.w3.org/2000/01/rdf-schema#label","Butetown"
"http://dbpedia.org/resource/Butetown","http://www.w3.org/2000/01/rdf-schema#label","Butetown"
"http://dbpedia.org/resource/Butetown","http://www.w3.org/2000/01/rdf-schema#label","Butetown"
"http://dbpedia.org/resource/Butetown","http://www.w3.org/2000/01/rdf-schema#label","Butetown"
"http://dbpedia.org/resource/Butetown","http://www.w3.org/2000/01/rdf-schema#label","Butetown"
"http://dbpedia.org/resource/Butetown","http://www.w3.org/2000/01/rdf-schema#label","Tre-biwt"
"http://dbpedia.org/resource/Butetown","http://www.w3.org/2000/01/rdf-schema#comment","Baile i Caerdydd, an Bhreatain Bheag, is ea Tre-biwt (Béarla: Butetown), 1 km ó Caerdydd agus 211 ó Londain. Tá daonra 9715 ann, agus tá 928 (9.6%) in ann Breatnais a labhairt."
"http://dbpedia.org/resource/Butetown","http://www.w3.org/2000/01/rdf-schema#comment","Butetown är en community i Storbritannien. Den ligger i kommunen Cardiff och riksdelen Wales, i den södra delen av landet, 210 km väster om huvudstaden London. Butetown utgör en del av innerstaden i Cardiff och omfattar även de gamla varvsområden i hamnen."
"http://dbpedia.org/resource/Butetown","http://www.w3.org/2000/01/rdf-schema#comment","Butetown (walisisch: Tre-biwt) ist ein Stadtteil von Cardiff mit dem Status einer Community. Gelegen im Süden der walisischen Metropole, lebten hier beim Zensus 2011 genau 10.125 Menschen."
"http://dbpedia.org/resource/Butetown","http://www.w3.org/2000/01/rdf-schema#comment","Butetown (or The Docks, Welsh: Tre-biwt) is a district and community in the south of the city of Cardiff, the capital of Wales. It was originally a model housing estate built in the early 19th century by the 2nd Marquess of Bute, for whose title the area was named. Commonly known as ""Tiger Bay"", this area became one of the UK's first multicultural communities with people from over 50 countries settled here by the outbreak of the First World War, working in the docks and allied industries. Some of the largest communities included the Somalis, Yemenis and Greeks, whose influence still lives on today. A Greek Orthodox church still stands at the top of Bute Street. It is known as one of the ""five towns of Cardiff"", the others being Crockherbtown, Grangetown, Newtown and Temperance Town. The po"
"http://dbpedia.org/resource/Butetown","http://www.w3.org/2000/01/rdf-schema#comment","Butetown (aussi The Docks, en gallois : Tre-biwt) est un district et une communauté localisés au sud de la ville de Cardiff, capitale du pays de Galles (Royaume-Uni)."
"http://dbpedia.org/resource/Butetown","http://www.w3.org/2000/01/rdf-schema#comment","Butetown edota The Docks, galesez: Tre-biwt, Galesko Cardiff hiriburuan dagoen barruti bat da."
"http://dbpedia.org/resource/Butetown","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.46699905395508
"http://dbpedia.org/resource/Butetown","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.165999889373779
"http://dbpedia.org/resource/Butetown","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cardiff_Bay_police_station.jpg"
