"subject","predicate","object"
"http://dbpedia.org/resource/Uttama_Villain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTamil-languageFilms"
"http://dbpedia.org/resource/Uttama_Villain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianFilms"
"http://dbpedia.org/resource/Uttama_Villain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Uttama_Villain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Uttama_Villain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Uttama_Villain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Uttama_Villain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Uttama_Villain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Uttama_Villain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Uttama_Villain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Uttama_Villain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Uttama_Villain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Uttama_Villain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Uttama_Villain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Uttama_Villain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUpcomingFilms"
"http://dbpedia.org/resource/Uttama_Villain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Uttama_Villain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Uttama_Villain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Uttama_Villain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Uttama_Villain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Uttama_Villain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Uttama_Villain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Uttama_Villain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Uttama_Villain","http://www.w3.org/2000/01/rdf-schema#label","Uttama Villain"
"http://dbpedia.org/resource/Uttama_Villain","http://www.w3.org/2000/01/rdf-schema#comment","Uttama Villain (transl. The Righteous Villain) is a 2015 Indian Tamil-language comedy drama film directed by Ramesh Aravind and written by Kamal Haasan. The film was presented by N. Lingusamy in association with Kamal Haasan and produced by S. Chandrahasan for Raaj Kamal Films International and N. Subash Chandrabose for Thirupathi Brothers Film Media. It features an ensemble cast that includes Kamal Hassan, K. Viswanath, K. Balachander, Jayaram, Andrea Jeremiah, Pooja Kumar, Nassar, Parvathy Thiruvothu and Urvashi in prominent roles. This is the posthumous film of actor and director, K. Balachander following his death in December 2014."
"http://dbpedia.org/resource/Uttama_Villain","http://xmlns.com/foaf/0.1/name","Uttama Villain"
"http://dbpedia.org/resource/Uttama_Villain","http://dbpedia.org/property/name","Uttama Villain"
"http://dbpedia.org/resource/Uttama_Villain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uttama_Villain.jpg"
"http://dbpedia.org/resource/Uttama_Villain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_nonlinear_narrative_films"
"http://dbpedia.org/resource/Uttama_Villain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_actors"
"http://dbpedia.org/resource/Uttama_Villain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Bangalore"
"http://dbpedia.org/resource/Uttama_Villain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Mohamaad_Ghibran"
"http://dbpedia.org/resource/Uttama_Villain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_dance_films"
"http://dbpedia.org/resource/Uttama_Villain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Tamil-language_films"
"http://dbpedia.org/resource/Uttama_Villain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_comedy-drama_films"
"http://dbpedia.org/resource/Uttama_Villain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Madhya_Pradesh"
"http://dbpedia.org/resource/Uttama_Villain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_comedy_films"
"http://dbpedia.org/resource/Uttama_Villain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Istanbul"
"http://dbpedia.org/resource/Uttama_Villain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_films"
