"subject","predicate","object"
"http://dbpedia.org/resource/Selskabet_Kjæden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Selskabet_Kjæden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Selskabet_Kjæden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Selskabet_Kjæden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Selskabet_Kjæden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Selskabet_Kjæden","http://www.w3.org/2000/01/rdf-schema#label","Selskabet Kjæden"
"http://dbpedia.org/resource/Selskabet_Kjæden","http://www.w3.org/2000/01/rdf-schema#comment","Selskabet Kjæden (English: The Society of the Chain), formerly known as Kjæde-ordenen (English: The Order of the Chain), is a fraternal, philanthropical society based in Copenhagen, Denmark. The society has since 1811 been involved in work for blind people. Princess Elisabeth of Denmark is protector of the organization. Its building, situated at Klerkegade 10, was listed in the Danish national registry of protected buildings and places by the Danish Heritage Agency on 1 October 1989."
"http://dbpedia.org/resource/Selskabet_Kjæden","http://xmlns.com/foaf/0.1/name","Selskabet Kjæden"
"http://dbpedia.org/resource/Selskabet_Kjæden","http://xmlns.com/foaf/0.1/homepage","http://www.selskabetkjaeden.dk/"
"http://dbpedia.org/resource/Selskabet_Kjæden","http://dbpedia.org/property/name","Selskabet Kjæden"
"http://dbpedia.org/resource/Selskabet_Kjæden","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.68656921386719
"http://dbpedia.org/resource/Selskabet_Kjæden","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.5850944519043
"http://dbpedia.org/resource/Selskabet_Kjæden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Selskabet_Kjæden_03.jpg"
"http://dbpedia.org/resource/Selskabet_Kjæden","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Copenhagen"
"http://dbpedia.org/resource/Selskabet_Kjæden","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Klerkegade"
"http://dbpedia.org/resource/Selskabet_Kjæden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1774_establishments_in_Denmark"
"http://dbpedia.org/resource/Selskabet_Kjæden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Listed_buildings_and_structures_in_Copenhagen"
"http://dbpedia.org/resource/Selskabet_Kjæden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Masonic_organizations"
"http://dbpedia.org/resource/Selskabet_Kjæden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_based_in_Copenhagen"
"http://dbpedia.org/resource/Selskabet_Kjæden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1869"
"http://dbpedia.org/resource/Selskabet_Kjæden","http://dbpedia.org/ontology/wikiPageID",48531947
"http://dbpedia.org/resource/Selskabet_Kjæden","http://dbpedia.org/ontology/wikiPageRevisionID",1119314877
"http://dbpedia.org/resource/Selskabet_Kjæden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1869"
"http://dbpedia.org/resource/Selskabet_Kjæden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark"
