"subject","predicate","object"
"http://dbpedia.org/resource/Mexico_City_Metrobús_Line_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://dbpedia.org/resource/Mexico_City_Metrobús_Line_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mexico_City_Metrobús_Line_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Mexico_City_Metrobús_Line_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Mexico_City_Metrobús_Line_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Mexico_City_Metrobús_Line_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://dbpedia.org/resource/Mexico_City_Metrobús_Line_3","http://www.w3.org/2000/01/rdf-schema#label","Mexico City Metrobús Line 3"
"http://dbpedia.org/resource/Mexico_City_Metrobús_Line_3","http://www.w3.org/2000/01/rdf-schema#label","Línea 3 del Metrobús de la Ciudad de México"
"http://dbpedia.org/resource/Mexico_City_Metrobús_Line_3","http://www.w3.org/2000/01/rdf-schema#comment","La Línea 3 del Metrobús de la Ciudad de México es la tercera línea del Metrobús de la Ciudad de México. Atraviesa la ciudad de norte a sur sobre el Eje 1 Poniente desde el límite con el Estado de México hasta el centro de la alcaldía Benito Juárez. Fue inaugurada en febrero de 2011 y se compone de 38 estaciones ubicadas en las alcaldías Gustavo A. Madero, Azcapotzalco, Cuauhtémoc y Benito Juárez."
"http://dbpedia.org/resource/Mexico_City_Metrobús_Line_3","http://www.w3.org/2000/01/rdf-schema#comment","The Mexico City Metrobús Line 3 is a bus rapid transit line in the Mexico City Metrobús. It operates between Tenayuca, in the limits with the State of Mexico in Gustavo A. Madero and Etiopía in the Benito Juárez boroughs, in southern Mexico City. Line 3 has a total of 38 stations and a length of 20 kilometers and it runs from north to south. Construction of Line 3 started on March 5, 2010 and it was inaugurated on February 8, 2011 by Marcelo Ebrard, Head of Government of the Federal District from 2006 to 2012. On March 10, 2021, had opening 5 new stations."
"http://dbpedia.org/resource/Mexico_City_Metrobús_Line_3","http://xmlns.com/foaf/0.1/name","Metrobús Line 3"
"http://dbpedia.org/resource/Mexico_City_Metrobús_Line_3","http://xmlns.com/foaf/0.1/homepage","http://www.metrobus.cdmx.gob.mx/mapas-de-sistema/mapa-linea-3%7CL%C3%ADnea"
