"subject","predicate","object"
"http://dbpedia.org/resource/Department_of_the_Director_of_Naval_Equipment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Department_of_the_Director_of_Naval_Equipment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Department_of_the_Director_of_Naval_Equipment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Department_of_the_Director_of_Naval_Equipment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Department_of_the_Director_of_Naval_Equipment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Department_of_the_Director_of_Naval_Equipment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Department_of_the_Director_of_Naval_Equipment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://dbpedia.org/resource/Department_of_the_Director_of_Naval_Equipment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Department_of_the_Director_of_Naval_Equipment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Department_of_the_Director_of_Naval_Equipment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/Department_of_the_Director_of_Naval_Equipment","http://www.w3.org/2000/01/rdf-schema#label","Department of the Director of Naval Equipment"
"http://dbpedia.org/resource/Department_of_the_Director_of_Naval_Equipment","http://www.w3.org/2000/01/rdf-schema#comment","The Department of the Director of Naval Equipment also known as the Directorate of Naval Equipment was the former British Admiralty department responsible for managing the progress of all naval construction at royal naval dockyards, and annually planning programmes of works for additions, alterations, repairs and modernisation established in 1912 until 1960 when it was replaced by the Naval Equipment Division of the Ship Department."
"http://dbpedia.org/resource/Department_of_the_Director_of_Naval_Equipment","http://xmlns.com/foaf/0.1/name","Department of the Director of Naval Equipment"
