"subject","predicate","object"
"http://dbpedia.org/resource/El_primer_nueva_corónica_y_buen_gobierno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information106634376"
"http://dbpedia.org/resource/El_primer_nueva_corónica_y_buen_gobierno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChronicles"
"http://dbpedia.org/resource/El_primer_nueva_corónica_y_buen_gobierno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/El_primer_nueva_corónica_y_buen_gobierno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Record106647206"
"http://dbpedia.org/resource/El_primer_nueva_corónica_y_buen_gobierno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/El_primer_nueva_corónica_y_buen_gobierno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/List106481320"
"http://dbpedia.org/resource/El_primer_nueva_corónica_y_buen_gobierno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Indication106797169"
"http://dbpedia.org/resource/El_primer_nueva_corónica_y_buen_gobierno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryManuscripts"
"http://dbpedia.org/resource/El_primer_nueva_corónica_y_buen_gobierno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Database106637824"
"http://dbpedia.org/resource/El_primer_nueva_corónica_y_buen_gobierno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/El_primer_nueva_corónica_y_buen_gobierno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Codex106489560"
"http://dbpedia.org/resource/El_primer_nueva_corónica_y_buen_gobierno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manuscript106406979"
"http://dbpedia.org/resource/El_primer_nueva_corónica_y_buen_gobierno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evidence106643408"
"http://dbpedia.org/resource/El_primer_nueva_corónica_y_buen_gobierno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/History106514093"
"http://dbpedia.org/resource/El_primer_nueva_corónica_y_buen_gobierno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMesoamericanCodices"
"http://dbpedia.org/resource/El_primer_nueva_corónica_y_buen_gobierno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subject106599788"
"http://dbpedia.org/resource/El_primer_nueva_corónica_y_buen_gobierno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/El_primer_nueva_corónica_y_buen_gobierno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/El_primer_nueva_corónica_y_buen_gobierno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndigenousTopicsOfTheAndes"
"http://dbpedia.org/resource/El_primer_nueva_corónica_y_buen_gobierno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/El_primer_nueva_corónica_y_buen_gobierno","http://www.w3.org/2000/01/rdf-schema#label","El primer nueva corónica y buen gobierno"
"http://dbpedia.org/resource/El_primer_nueva_corónica_y_buen_gobierno","http://www.w3.org/2000/01/rdf-schema#label","Primer nueva corónica y buen gobierno"
"http://dbpedia.org/resource/El_primer_nueva_corónica_y_buen_gobierno","http://www.w3.org/2000/01/rdf-schema#label","El primer nueva corónica y buen gobierno"
"http://dbpedia.org/resource/El_primer_nueva_corónica_y_buen_gobierno","http://www.w3.org/2000/01/rdf-schema#comment","El primer nueva crónica y buen gobierno (English: The First New Chronicle and Good Government), is a Peruvian chronicle finished around 1615. Its author, the indigenous Peruvian Felipe Guamán Poma de Ayala, sent it as a handwritten manuscript to King Philip III of Spain. His purpose was to give a historical account of the Andes from the earliest human beings to the Incas and the Spanish conquest; it was also meant as a call of attention towards the deep problems caused by Spanish government in the region. The manuscript was never published and its location for the next several centuries was unknown. The scholar Richard Pietschmann rediscovered it at the Royal Danish Library in Copenhagen in 1908; Paul Rivet published a facsimile edition in Paris in 1936. Some researchers believe that the m"
"http://dbpedia.org/resource/El_primer_nueva_corónica_y_buen_gobierno","http://www.w3.org/2000/01/rdf-schema#comment","Primer nueva corónica y buen gobierno es una crónica escrita por Felipe Guamán Poma de Ayala como una carta dirigida al Rey de España en la que describe la situación de los indígenas en el Virreinato del Perú. Fue encontrada 300 años más tarde en la Biblioteca Real de Dinamarca."
"http://dbpedia.org/resource/El_primer_nueva_corónica_y_buen_gobierno","http://www.w3.org/2000/01/rdf-schema#comment","La primera nueva crónica y el buen gobierno est l'œuvre de Felipe Guaman Poma de Ayala en 1615-1617."
